Dpto. de inscripcion y grupos de edad;Total Misiones;Hombres;Mujeres;No reportado
Total Misiones; 716 ; 409 ; 306 ; 1 
Menor a 1 ano; 5 ; 4 ; 1 ; -   
1 - 4 anos; 5 ; 3 ; 2 ; -   
5 - 9 anos; 5 ; 4 ; 1 ; -   
10 - 14 anos; 1 ; -   ; 1 ; -   
15 - 19 anos; 6 ; 1 ; 5 ; -   
20 - 24 anos; 5 ; 4 ; 1 ; -   
25 - 29 anos; 14 ; 12 ; 2 ; -   
30 - 34 anos; 12 ; 8 ; 4 ; -   
35 - 39 anos; 18 ; 12 ; 6 ; -   
40 - 44 anos; 21 ; 16 ; 5 ; -   
45 - 49 anos; 26 ; 18 ; 8 ; -   
50 - 54 anos; 17 ; 12 ; 5 ; -   
55 - 59 anos; 42 ; 26 ; 16 ; -   
60 - 64 anos; 45 ; 28 ; 16 ; 1 
65 - 69 anos; 68 ; 40 ; 28 ; -   
70 - 74 anos; 100 ; 54 ; 46 ; -   
75 - 79 anos; 79 ; 48 ; 31 ; -   
80 - 84 anos; 78 ; 45 ; 33 ; -   
85 anos y mas; 168 ; 73 ; 95 ; -   
No reportado; 1 ; 1 ; -   ; -   
