Departamento;Ajo;Algodon;Arroz con riego;Arroz secano;Arveja;Batata;Canola;Cana de azucar;Cebolla de cabeza ;Frutilla;Girasol;Habilla;Ka'a He'e;Locote;Maiz;Mandioca;Mani;Menta;Papa;Poroto;Sesamo;Soja;Sorgo para grano;Tabaco;Tartago sin cascara;Tomate;Trigo;Zanahoria
ANO 2014;216;15.400;804.000;4.944;1.251;52.000;105.000;6.372.000;6.000;2.850;111.600;3.640;3.680;5.535;3.200.000;3.060.000;25.000;1.142;3.600;58.100;41.400;9.975.000;87.500;5.616;6.325;46.550;840.000;11.615
Concepcion;1;572;128;28;36;5.554;-;13.744;76;96;98;1.322;16;174;30.464;160.380;261;-;34;4.055;13.265;101.400;1.210;48;3.528;1.550;-;138
San Pedro;20;1.218;13.804;20;34;8.979;2.166;114.058;270;90;3.470;122;2.450;800;476.030;592.316;2.563;19;25;6.630;21.678;828.070;10.641;3.782;1.444;1.949;22.098;230
Cordillera;1;26;16.694;2;268;1.237;-;433.936;40;60;-;51;20;100;7.812;78.500;804;-;55;3.030;150;-;-;30;12;1.550;-;28
Guaira;5;197;98;34;23;615;152;2.453.776;509;26;365;65;25;30;35.196;154.895;447;-;15;3.435;105;40.320;-;10;-;170;4.969;12
Caaguazu;15;3.755;2.305;67;203;6.849;12.707;1.023.165;1.985;432;20.528;421;95;2.560;365.110;560.800;2.998;16;18;11.882;760;1.292.720;2.030;246;176;23.140;132.479;2.513
Caazapa;13;3.131;155.935;56;26;1.214;8.848;371.181;333;10;8.229;217;14;20;129.634;283.210;1.429;-;20;4.861;250;468.720;188;48;245;390;110.699;30
Itapua;126;1.705;333.100;1.350;170;2.200;25.752;28.654;545;34;35.090;606;450;307;341.095;387.760;1.061;802;86;6.116;740;1.757.422;36.441;186;9;880;244.521;8.110
Misiones;5;1.039;267.729;70;21;1.482;615;107.825;153;14;1.481;23;10;28;30.515;57.319;217;-;16;2.040;47;103.342;6.623;8;1;340;11.435;43
Paraguari;1;1.672;7.500;5;84;3.781;-;1.332.469;1.396;132;-;19;15;260;30.310;168.264;1.168;-;3.150;5.740;32;40;398;14;9;2.565;-;57
Alto Parana;11;1.189;3.642;286;145;3.213;43.870;15.925;389;212;29.206;382;400;148;858.826;259.400;1.324;305;100;4.305;144;2.941.260;4.869;31;123;1.850;253.638;177
Central;-;34;2.276;-;7;5.623;-;165.679;76;1.727;-;-;-;1.020;1.574;12.800;51;-;11;562;58;-;-;4;-;11.650;-;111
Neembucu;11;535;-;1;3;6.951;-;4.432;152;5;-;2;-;16;6.142;19.700;207;-;50;875;40;-;-;3;-;54;-;12
Amambay;1;-;523;2.728;179;1.437;-;55.873;30;6;859;203;35;37;110.890;64.000;55;-;20;792;1.169;456.000;3.296;9;184;310;15.995;104
Canindeyu;6;91;266;297;52;1.979;10.890;249.047;46;6;12.274;207;150;25;775.590;259.424;665;-;-;3.092;1.322;1.978.912;4.759;1.191;245;95;44.166;50
Pdte. Hayes;-;212;-;-;-;886;-;2.200;-;-;-;-;-;10;726;851;3.676;-;-;420;311;-;13.266;-;72;57;-;-
Boqueron;-;24;-;-;-;-;-;-;-;-;-;-;-;-;51;223;8.063;-;-;261;1.322;6.314;3.779;6;277;-;-;-
Alto Paraguay;-;-;-;-;-;-;-;37;-;-;-;-;-;-;35;158;11;-;-;4;7;480;-;-;-;-;-;-
