Dpto. de residencia de la madre;Total;Dpto. de Inscripcion - Asuncion;Dpto. de Inscripcion - Concepcion;Dpto. de Inscripcion - San Pedro;Dpto. de Inscripcion - Cordillera;Dpto. de Inscripcion - Guaira;Dpto. de Inscripcion - Caaguazu;Dpto. de Inscripcion - Caazapa;Dpto. de Inscripcion - Itapua;Dpto. de Inscripcion - Misiones;Dpto. de Inscripcion - Paraguari;Dpto. de Inscripcion - Alto Parana;Dpto. de Inscripcion - Central;Dpto. de Inscripcion - Neembucu;Dpto. de Inscripcion - Amambay;Dpto. de Inscripcion - Canindeyu;Dpto. de Inscripcion - Presidente Hayes;Dpto. de Inscripcion - Boqueron;Dpto. de Inscripcion - Alto Paraguay
    Total Pais;78527;12544;3077;4727;2951;2239;5950;1609;4918;1335;2075;9464;20171;806;2037;2466;1178;947;33
         Asuncion;5830;5588;1;6;5;2;0;1;2;1;0;2;217;2;0;0;0;3;0
         Concepcion;3086;29;3003;17;0;1;1;5;10;0;2;1;9;1;1;0;6;0;0
         San Pedro;4785;56;8;4671;0;9;12;5;1;0;0;0;17;0;0;4;0;2;0
         Cordillera;3143;148;3;0;2911;3;1;3;1;1;8;1;61;0;0;0;0;2;0
         Guaira;2231;31;0;2;0;2170;11;7;0;0;4;1;5;0;0;0;0;0;0
         Caaguazu;6073;111;0;1;3;18;5854;1;1;0;0;54;20;0;0;9;0;1;0
         Caazapa;1625;30;1;1;1;21;3;1546;6;0;0;8;6;0;0;1;0;1;0
         Itapua;4908;34;1;2;1;0;1;13;4841;3;0;4;8;0;0;0;0;0;0
         Misiones;1373;10;2;0;0;0;3;20;3;1324;1;1;8;1;0;0;0;0;0
         Paraguari;2232;91;0;1;0;2;1;0;0;2;2046;1;88;0;0;0;0;0;0
         Alto Parana;9450;51;2;1;0;3;8;2;12;0;0;9316;32;1;0;18;3;1;0
         Central;25685;6001;1;2;12;3;1;1;0;4;5;7;19642;0;0;2;2;2;0
         Neembucu;821;17;0;1;0;0;0;0;0;0;0;0;3;796;0;0;3;1;0
         Amambay;2067;20;4;3;0;0;0;0;0;0;0;0;4;0;2033;3;0;0;0
         Canindeyu;2498;49;2;3;0;2;4;0;0;0;0;15;5;0;0;2418;0;0;0
         Presidente Hayes;1474;177;18;0;0;0;0;0;0;0;0;0;24;0;0;1;1160;94;0
         Boqueron;911;67;2;0;0;0;0;1;0;0;0;1;1;0;0;0;2;837;0
         Alto Paraguay;46;4;7;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;33
         Dpto. - No reportado;288;30;22;16;18;5;50;4;41;0;9;51;20;5;3;10;2;2;0
         Exterior;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
