Dpto. Guaira, sexo y tamano de la empresa;Ano 2017;Ano 2018;Ano 2019
Total Guaira;110.126;113.350;111.563
Solo;26,4;25,3;24,4
De 2 a 5 personas;43,6;46,6;44,3
De 6 a 50 personas;16,1;16;17,1
De 51 y mas personas;4,7;4,8;4,7
Empleado domestico;7;6,7;7,1
No sabe;2,1;0,7;2,3
Total Hombres;66.822;67.017;66.716
Solo;25,9;25,8;25
De 2 a 5 personas;48,4;49,5;47,7
De 6 a 50 personas;18;17;18,4
De 51 y mas personas;4,9;6,3;6
Empleado domestico;0,5;0,7;0,4
No sabe;2,3;0,8;2,5
Total Mujeres;43.304;46.333;44.847
Solo;27,3;24,5;23,5
De 2 a 5 personas;36,3;42,4;39,2
De 6 a 50 personas;13,3;14,4;15,1
De 51 y mas personas;4,2;2,7;2,9
Empleado domestico;16,9;15,4;17,2
No sabe;2;0,6;2
