NACIONALIDAD;ANO 2015;ANO 2016;ANO 2017;ANO 2018;ANO 2019
     TOTAL;8;62;83;65;72
              Alemana;-;1;13;1;-
              Argentina;3;17;16;7;19
              Boliviana;-;6;8;5;4
              Brasilera;1;6;9;6;11
              Chilena;1;4;2;1;2
              China;-;4;-;2;-
              Colombiana;-;2;2;-;3
              Coreana;-;-;7;1;3
              Cubana;-;1;1;13;8
              Espanola;-;2;2;2;7
              Sudafricana;-;-;-;1;-
              Francesa;-;-;1;1;-
              Italiana;-;-;1;2;-
              Libanesa;-;7;3;8;1
              Palestina;-;-;-;-;1
              Peruana;1;4;6;6;2
              Rusa;2;-;-;-;-
              Siria;-;-;-;-;1
              Uruguaya;-;2;5;1;3
              Venezolana;-;1;-;-;1
              Hondurena;-;-;1;-;1
              Hindu;-;-;2;1;-
              Estadounidense;-;1;-;1;1
              Polaca;-;1;-;-;-
              Mexicana;-;1;-;-;-
              Dominicana;-;1;-;-;-
              Camerunesa;-;1;-;1;-
              Bulgara;-;-;1;1;-
              Taiwanesa;-;-;1;-;-
              Neerlandesa;-;-;1;1;-
              Austriaca;-;-;1;-;1
              Haitiana;-;-;-;1;-
              Malgache;-;-;-;1;-
              Serbio;-;-;-;1;-
              Panamena;-;-;-;-;1
              Bangladesi;-;-;-;-;1
              Nigeriana;-;-;-;-;1
