Departamento y distrito de residencia;Total Misiones;Enero;Febrero;Marzo;Abril;Mayo;Junio;Julio;Agosto;Setiembre;Octubre;Noviembre;Diciembre
Total Misiones; 212 ; 25 ; 16 ; 15 ; 13 ; 13 ; 7 ; 16 ; 17 ; 17 ; 13 ; 18 ; 42 
San Juan Bautista de las Misiones; 25 ; 3 ; -   ; -   ; -   ; -   ; -   ; -   ; 2 ; 5 ; 2 ; 3 ; 10 
Ayolas; 40 ; 3 ; 2 ; 2 ; 2 ; 2 ; -   ; 1 ; 9 ; 3 ; 4 ; 6 ; 6 
San Ignacio; 54 ; 7 ; -   ; 4 ; 4 ; 7 ; 3 ; 7 ; 1 ; 3 ; 1 ; 3 ; 14 
San Miguel; 26 ; 7 ; 9 ; 4 ; 1 ; 1 ; -   ; 3 ; 1 ; -   ; -   ; -   ; -   
San Patricio; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Santa Maria; 13 ; 2 ; 2 ; 1 ; 4 ; -   ; -   ; -   ; -   ; -   ; 2 ; 2 ; -   
Santa Rosa; 35 ; -   ; -   ; 3 ; 1 ; 3 ; 1 ; 5 ; 3 ; 4 ; 2 ; 3 ; 10 
Santiago; 10 ; 3 ; -   ; 1 ; 1 ; -   ; -   ; -   ; 1 ; 1 ; 1 ; 1 ; 1 
Villa Florida; 5 ; -   ; 2 ; -   ; -   ; -   ; -   ; -   ; -   ; 1 ; 1 ; -   ; 1 
Yabebyry; 4 ; -   ; 1 ; -   ; -   ; -   ; 3 ; -   ; -   ; -   ; -   ; -   ; -   
