DEPARTAMENTO;TOTAL MUESTRA;DIAGNOSTICO - POSITIVO;DIAGNOSTICO - NEGATIVO
     TOTAL;342;43;299
          Concepcion;5;1;4
          San Pedro;21;4;17
          Cordillera;5;1;4
          Guaira;2;1;1
          Caaguazu;3;1;2
          Caazapa;5;-;5
          Itapua;15;8;7
          Misiones;4;1;3
          Paraguari;32;9;23
          Alto Parana;6;3;3
          Central;189;-;189
          Neembucu;3;-;3
          Amambay;6;-;6
          Canindeyu;11;4;7
          Pdte. Hayes;12;4;8
          Boqueron;19;6;13
          Alto Paraguay;4;-;4
