Departamento;Ajo;Algodon;Arroz con riego;Arroz secano;Arveja;Batata;Canola;Cana de azucar;Cebolla de cabeza ;Frutilla;Girasol;Habilla;Ka'a He'e;Locote;Maiz;Mandioca;Mani;Menta;Papa;Poroto;Sesamo;Soja;Sorgo para grano;Tabaco;Tartago sin cascara;Tomate;Trigo;Zanahoria
ANO 2013;162;45.000;98.000;1.657;1.395;5.223;75.000;116.000;796;297;55.000;4.547;2.500;612;1.030.003;175.000;25.000;594;237;70.000;50.000;3.080.000;24.988;2.500;5.500;1.324;550.000;1.011
Concepcion;2;1.762;33;19;41;505;-;316;20;16;68;1.552;15;23;11.128;10.044;395;-;8;5.422;15.751;34.340;300;25;3.145;54;471;10
San Pedro;16;3.256;2.548;14;43;781;1.652;2.505;44;7;1.905;143;1.727;90;155.818;29.880;3.216;13;6;9.582;25.743;289.348;3.050;1.607;1.008;65;6.673;15
Cordillera;2;102;2.157;2;262;170;-;7.291;15;6;-;78;13;18;6.563;8.219;1.084;-;10;3.614;179;-;-;15;12;72;-;3
Guaira;4;799;24;12;31;73;115;44.680;52;4;199;97;26;5;11.988;10.119;604;-;5;4.767;133;14.177;-;5;-;8;4.344;1
Caaguazu;11;12.074;334;45;237;581;8.970;17.440;216;55;9.866;461;53;241;115.897;29.501;3.752;12;6;12.081;905;400.609;720;152;197;638;72.083;170
Caazapa;10;8.421;18.118;81;30;105;6.286;5.927;58;1;4.083;302;11;5;46.411;14.561;1.726;-;5;5.121;275;152.826;60;25;236;10;67.202;3
Itapua;80;4.240;39.849;459;208;189;18.523;653;98;5;16.864;874;248;40;104.334;20.685;1.197;415;10;7.071;879;554.351;10.317;97;8;37;169.719;770
Misiones;5;3.302;33.488;28;35;178;502;2.259;30;2;633;40;9;5;12.208;4.272;318;-;2;2.881;57;35.120;1.780;5;2;15;6.663;4
Paraguari;3;5.644;78;6;105;482;-;23.504;150;19;-;31;13;40;13.643;14.698;1.642;-;167;7.006;47;57;137;8;12;86;-;5
Alto Parana;10;2.397;588;169;160;259;30.969;324;57;17;13.611;477;255;25;254.659;12.713;1.613;154;6;4.823;169;867.837;1.250;17;118;61;178.107;12
Central;-;134;588;-;8;753;-;3.264;11;162;-;-;-;100;1.072;1.294;80;-;5;759;67;-;-;3;-;260;-;6
neembucu;10;1.823;-;1;6;781;-;108;28;1;-;4;-;4;5.734;1.915;335;-;4;1.446;47;-;-;3;-;3;-;1
Amambay;1;-;125;624;176;130;-;1.475;5;1;508;237;26;7;38.818;3.744;74;-;3;1.197;1.389;140.980;1.050;4;197;8;6.653;8
Canindeyu;5;328;69;199;56;137;7.982;6.214;12;1;7.260;251;103;7;251.262;13.216;797;-;-;3.332;1.394;586.347;1.515;529;189;5;38.084;3
Pdte. Hayes;-;656;-;-;1;101;-;40;-;-;-;-;-;2;409;97;2.601;-;-;457;376;-;3.510;-;63;2;-;-
Boqueron;-;67;-;-;-;-;-;-;-;-;-;-;-;-;35;26;5.559;-;-;437;2.573;3.692;1.300;5;313;-;-;-
Alto Paraguay;-;-;-;-;-;-;-;1;-;-;-;-;-;-;23;17;7;-;-;7;10;316;-;-;-;-;-;-
