Departamento y distrito de residencia;Total Central;Total Hombres;Total Mujeres;No reportado
Total Central; 8.795 ; 5.000 ; 3.784 ; 11 
Aregua; 326 ; 173 ; 153 ; -   
Capiata; 916 ; 519 ; 396 ; 1 
Fernando de la Mora; 661 ; 354 ; 306 ; 1 
Guarambare; 141 ; 79 ; 62 ; -   
Ita; 126 ; 69 ; 57 ; -   
Itaugua; 455 ; 268 ; 187 ; -   
Lambare; 797 ; 445 ; 350 ; 2 
Limpio; 538 ; 325 ; 213 ; -   
Luque; 1.227 ; 671 ; 555 ; 1 
Mariano Roque Alonso; 395 ; 239 ; 156 ; -   
Nueva Italia; 62 ; 37 ; 25 ; -   
Nemby; 535 ; 322 ; 212 ; 1 
San Antonio; 260 ; 144 ; 116 ; -   
San Lorenzo; 1.140 ; 636 ; 504 ; -   
Villa Elisa; 357 ; 208 ; 147 ; 2 
Villeta; 190 ; 107 ; 83 ; -   
Ypacarai; 154 ; 90 ; 64 ; -   
Ypane; 213 ; 134 ; 76 ; 3 
J. Augusto Saldivar; 302 ; 180 ; 122 ; -   
Distrito - No reportado; -   ; -   ; -   ; -   
