Dpto. de residencia de la madre y grupos de edad;Total;Ano 2019;Ano 2018;Ano 2017;Ano 2016;Ano 2011 a 2015;Ano 2006 a 2010;Ano 2001 a 2005
Caaguazu; 8.379 ; 5.821 ; 1.577 ; 295 ; 173 ; 386 ; 109 ; 18 
10 a 14; 16 ; 9 ; 2 ; 1 ; 1 ; 3 ; -   ; -   
15 a 19; 1.112 ; 683 ; 297 ; 53 ; 33 ; 38 ; 8 ; -   
20 a 24; 2.121 ; 1.462 ; 438 ; 92 ; 39 ; 83 ; 7 ; -   
25 a 29; 2.042 ; 1.500 ; 337 ; 38 ; 42 ; 101 ; 20 ; 4 
30 a 34; 1.585 ; 1.190 ; 245 ; 38 ; 21 ; 68 ; 21 ; 2 
35 a 39; 962 ; 687 ; 159 ; 39 ; 17 ; 45 ; 14 ; 1 
40 a 44; 292 ; 163 ; 60 ; 19 ; 13 ; 20 ; 13 ; 4 
45 a 49; 39 ; 12 ; 4 ; -   ; 4 ; 12 ; 6 ; 1 
50 y mas; 13 ; 1 ; -   ; -   ; -   ; 5 ; 4 ; 3 
No reportado; 197 ; 114 ; 35 ; 15 ; 3 ; 11 ; 16 ; 3 
