Area, Dpto. de residencia de la madre y sexo del nacido vivo;Total;Enero;Febrero;Marzo;Abril;Mayo;Junio;Julio;Agosto;Setiembre;Octubre;Noviembre;Diciembre;No reportado
Total Pais; 85.154 ; 7.422 ; 7.246 ; 8.100 ; 7.946 ; 8.019 ; 6.991 ; 6.956 ; 6.955 ; 6.627 ; 5.955 ; 6.144 ; 6.747 ; 46 
   Hombres; 43.679 ; 3.767 ; 3.657 ; 4.196 ; 4.095 ; 4.114 ; 3.579 ; 3.555 ; 3.529 ; 3.431 ; 3.108 ; 3.119 ; 3.509 ; 20 
   Mujeres; 41.431 ; 3.651 ; 3.588 ; 3.900 ; 3.846 ; 3.900 ; 3.400 ; 3.397 ; 3.424 ; 3.195 ; 2.845 ; 3.024 ; 3.235 ; 26 
   No reportado; 44 ; 4 ; 1 ; 4 ; 5 ; 5 ; 12 ; 4 ; 2 ; 1 ; 2 ; 1 ; 3 ; -   
Asuncion; 6.850 ; 645 ; 588 ; 634 ; 646 ; 660 ; 531 ; 525 ; 546 ; 550 ; 466 ; 492 ; 566 ; 1 
   Hombres; 3.562 ; 335 ; 293 ; 331 ; 343 ; 363 ; 241 ; 260 ; 297 ; 305 ; 237 ; 252 ; 305 ; -   
   Mujeres; 3.285 ; 310 ; 295 ; 303 ; 302 ; 297 ; 289 ; 265 ; 249 ; 245 ; 229 ; 240 ; 260 ; 1 
   No reportado; 3 ; -   ; -   ; -   ; 1 ; -   ; 1 ; -   ; -   ; -   ; -   ; -   ; 1 ; -   
Concepcion; 3.102 ; 260 ; 265 ; 275 ; 372 ; 252 ; 275 ; 236 ; 241 ; 242 ; 215 ; 225 ; 243 ; 1 
   Hombres; 1.591 ; 150 ; 129 ; 149 ; 168 ; 131 ; 159 ; 120 ; 114 ; 121 ; 109 ; 115 ; 125 ; 1 
   Mujeres; 1.511 ; 110 ; 136 ; 126 ; 204 ; 121 ; 116 ; 116 ; 127 ; 121 ; 106 ; 110 ; 118 ; -   
   No reportado; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
San Pedro; 4.737 ; 399 ; 408 ; 515 ; 440 ; 424 ; 384 ; 407 ; 362 ; 382 ; 323 ; 319 ; 371 ; 3 
   Hombres; 2.400 ; 183 ; 191 ; 254 ; 217 ; 210 ; 206 ; 223 ; 180 ; 195 ; 173 ; 162 ; 205 ; 1 
   Mujeres; 2.336 ; 216 ; 217 ; 261 ; 223 ; 214 ; 178 ; 184 ; 182 ; 187 ; 150 ; 157 ; 165 ; 2 
   No reportado; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 1 ; -   
Cordillera; 3.126 ; 247 ; 270 ; 329 ; 286 ; 315 ; 240 ; 294 ; 233 ; 225 ; 207 ; 227 ; 253 ; -   
   Hombres; 1.610 ; 138 ; 146 ; 157 ; 147 ; 149 ; 128 ; 152 ; 121 ; 118 ; 102 ; 117 ; 135 ; -   
   Mujeres; 1.516 ; 109 ; 124 ; 172 ; 139 ; 166 ; 112 ; 142 ; 112 ; 107 ; 105 ; 110 ; 118 ; -   
   No reportado; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Guaira; 2.369 ; 188 ; 182 ; 247 ; 223 ; 230 ; 194 ; 177 ; 203 ; 186 ; 188 ; 159 ; 191 ; 1 
   Hombres; 1.244 ; 102 ; 97 ; 128 ; 115 ; 116 ; 107 ; 100 ; 98 ; 104 ; 102 ; 77 ; 97 ; 1 
   Mujeres; 1.125 ; 86 ; 85 ; 119 ; 108 ; 114 ; 87 ; 77 ; 105 ; 82 ; 86 ; 82 ; 94 ; -   
   No reportado; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Caaguazu; 6.423 ; 503 ; 559 ; 574 ; 612 ; 618 ; 516 ; 537 ; 583 ; 479 ; 445 ; 484 ; 509 ; 4 
   Hombres; 3.293 ; 260 ; 282 ; 302 ; 313 ; 312 ; 271 ; 263 ; 301 ; 247 ; 230 ; 244 ; 266 ; 2 
   Mujeres; 3.128 ; 243 ; 276 ; 272 ; 299 ; 306 ; 245 ; 274 ; 282 ; 231 ; 215 ; 240 ; 243 ; 2 
   No reportado; 2 ; -   ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; 1 ; -   ; -   ; -   ; -   
Caazapa; 1.848 ; 174 ; 144 ; 162 ; 176 ; 190 ; 165 ; 159 ; 154 ; 160 ; 121 ; 116 ; 127 ; -   
   Hombres; 938 ; 93 ; 73 ; 78 ; 83 ; 94 ; 91 ; 83 ; 76 ; 73 ; 63 ; 68 ; 63 ; -   
   Mujeres; 910 ; 81 ; 71 ; 84 ; 93 ; 96 ; 74 ; 76 ; 78 ; 87 ; 58 ; 48 ; 64 ; -   
   No reportado; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Itapua; 4.922 ; 439 ; 426 ; 463 ; 509 ; 466 ; 425 ; 401 ; 393 ; 338 ; 327 ; 360 ; 373 ; 2 
   Hombres; 2.552 ; 234 ; 228 ; 267 ; 270 ; 220 ; 213 ; 212 ; 195 ; 162 ; 178 ; 184 ; 188 ; 1 
   Mujeres; 2.369 ; 205 ; 198 ; 196 ; 239 ; 246 ; 212 ; 189 ; 198 ; 176 ; 148 ; 176 ; 185 ; 1 
   No reportado; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 1 ; -   ; -   ; -   
Misiones; 1.363 ; 141 ; 115 ; 131 ; 120 ; 145 ; 110 ; 104 ; 110 ; 94 ; 89 ; 90 ; 113 ; 1 
   Hombres; 699 ; 78 ; 60 ; 79 ; 54 ; 74 ; 55 ; 49 ; 62 ; 41 ; 44 ; 46 ; 57 ; -   
   Mujeres; 658 ; 60 ; 55 ; 51 ; 66 ; 71 ; 55 ; 55 ; 47 ; 53 ; 44 ; 44 ; 56 ; 1 
   No reportado; 6 ; 3 ; -   ; 1 ; -   ; -   ; -   ; -   ; 1 ; -   ; 1 ; -   ; -   ; -   
Paraguari; 2.341 ; 196 ; 180 ; 230 ; 228 ; 233 ; 183 ; 208 ; 197 ; 187 ; 153 ; 172 ; 173 ; 1 
   Hombres; 1.211 ; 96 ; 94 ; 115 ; 112 ; 125 ; 96 ; 90 ; 103 ; 103 ; 87 ; 91 ; 99 ; -   
   Mujeres; 1.130 ; 100 ; 86 ; 115 ; 116 ; 108 ; 87 ; 118 ; 94 ; 84 ; 66 ; 81 ; 74 ; 1 
   No reportado; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Alto Parana; 10.791 ; 947 ; 951 ; 996 ; 964 ; 1.026 ; 890 ; 879 ; 888 ; 853 ; 778 ; 771 ; 838 ; 10 
   Hombres; 5.502 ; 449 ; 487 ; 514 ; 523 ; 504 ; 450 ; 451 ; 432 ; 438 ; 401 ; 407 ; 443 ; 3 
   Mujeres; 5.288 ; 498 ; 464 ; 482 ; 441 ; 522 ; 440 ; 428 ; 456 ; 415 ; 377 ; 364 ; 394 ; 7 
   No reportado; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 1 ; -   
Central; 28.968 ; 2.575 ; 2.493 ; 2.754 ; 2.583 ; 2.676 ; 2.387 ; 2.355 ; 2.343 ; 2.271 ; 2.061 ; 2.102 ; 2.353 ; 15 
   Hombres; 14.833 ; 1.295 ; 1.235 ; 1.413 ; 1.342 ; 1.428 ; 1.204 ; 1.229 ; 1.192 ; 1.188 ; 1.062 ; 1.030 ; 1.209 ; 6 
   Mujeres; 14.110 ; 1.279 ; 1.258 ; 1.340 ; 1.238 ; 1.243 ; 1.172 ; 1.123 ; 1.150 ; 1.083 ; 999 ; 1.072 ; 1.144 ; 9 
   No reportado; 25 ; 1 ; -   ; 1 ; 3 ; 5 ; 11 ; 3 ; 1 ; -   ; -   ; -   ; -   ; -   
Neembucu; 807 ; 60 ; 62 ; 86 ; 86 ; 60 ; 73 ; 71 ; 52 ; 63 ; 69 ; 56 ; 68 ; 1 
   Hombres; 396 ; 29 ; 31 ; 46 ; 39 ; 25 ; 42 ; 33 ; 25 ; 29 ; 36 ; 26 ; 34 ; 1 
   Mujeres; 410 ; 31 ; 31 ; 40 ; 46 ; 35 ; 31 ; 38 ; 27 ; 34 ; 33 ; 30 ; 34 ; -   
   No reportado; 1 ; -   ; -   ; -   ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Amambay; 2.312 ; 195 ; 196 ; 208 ; 180 ; 213 ; 178 ; 203 ; 213 ; 173 ; 183 ; 196 ; 171 ; 3 
   Hombres; 1.190 ; 104 ; 100 ; 107 ; 98 ; 104 ; 100 ; 99 ; 109 ; 80 ; 106 ; 90 ; 91 ; 2 
   Mujeres; 1.120 ; 91 ; 96 ; 100 ; 82 ; 109 ; 78 ; 104 ; 104 ; 93 ; 77 ; 105 ; 80 ; 1 
   No reportado; 2 ; -   ; -   ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 1 ; -   ; -   
Canindeyu; 2.523 ; 233 ; 181 ; 250 ; 247 ; 248 ; 228 ; 186 ; 215 ; 214 ; 150 ; 173 ; 198 ; -   
   Hombres; 1.284 ; 117 ; 91 ; 129 ; 129 ; 140 ; 104 ; 88 ; 107 ; 118 ; 74 ; 91 ; 96 ; -   
   Mujeres; 1.239 ; 116 ; 90 ; 121 ; 118 ; 108 ; 124 ; 98 ; 108 ; 96 ; 76 ; 82 ; 102 ; -   
   No reportado; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Presidente Hayes; 1.411 ; 121 ; 112 ; 129 ; 149 ; 128 ; 125 ; 124 ; 115 ; 98 ; 92 ; 114 ; 104 ; -   
   Hombres; 716 ; 47 ; 58 ; 67 ; 75 ; 52 ; 68 ; 63 ; 60 ; 55 ; 52 ; 71 ; 48 ; -   
   Mujeres; 693 ; 74 ; 54 ; 61 ; 74 ; 76 ; 57 ; 60 ; 55 ; 43 ; 40 ; 43 ; 56 ; -   
   No reportado; 2 ; -   ; -   ; 1 ; -   ; -   ; -   ; 1 ; -   ; -   ; -   ; -   ; -   ; -   
Boqueron; 834 ; 60 ; 72 ; 71 ; 84 ; 95 ; 67 ; 64 ; 67 ; 77 ; 62 ; 58 ; 56 ; 1 
   Hombres; 435 ; 36 ; 36 ; 41 ; 47 ; 47 ; 31 ; 30 ; 32 ; 38 ; 37 ; 28 ; 32 ; -   
   Mujeres; 399 ; 24 ; 36 ; 30 ; 37 ; 48 ; 36 ; 34 ; 35 ; 39 ; 25 ; 30 ; 24 ; 1 
   No reportado; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Alto Paraguay; 105 ; 17 ; 10 ; 12 ; 15 ; 10 ; 4 ; 7 ; 6 ; 9 ; 3 ; 4 ; 7 ; 1 
   Hombres; 52 ; 8 ; 8 ; 3 ; 5 ; 5 ; 3 ; 2 ; 4 ; 3 ; 3 ; 4 ; 3 ; 1 
   Mujeres; 53 ; 9 ; 2 ; 9 ; 10 ; 5 ; 1 ; 5 ; 2 ; 6 ; -   ; -   ; 4 ; -   
   No reportado; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Departamento -  No reportado; 321 ; 22 ; 32 ; 34 ; 26 ; 30 ; 16 ; 19 ; 34 ; 25 ; 23 ; 26 ; 33 ; 1 
   Hombres; 170 ; 13 ; 18 ; 16 ; 15 ; 15 ; 10 ; 8 ; 21 ; 12 ; 12 ; 16 ; 13 ; 1 
   Mujeres; 151 ; 9 ; 14 ; 18 ; 11 ; 15 ; 6 ; 11 ; 13 ; 13 ; 11 ; 10 ; 20 ; -   
   No reportado; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Exterior; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 1 ; -   ; -   ; -   ; -   
   Hombres; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 1 ; -   ; -   ; -   ; -   
   Mujeres; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   No reportado; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Area - Urbana; 62.119 ; 5.450 ; 5.304 ; 5.778 ; 5.633 ; 5.750 ; 5.084 ; 5.147 ; 5.120 ; 4.868 ; 4.395 ; 4.563 ; 4.991 ; 36 
   A.Urbana Hombres; 31.852 ; 2.748 ; 2.692 ; 3.022 ; 2.925 ; 2.952 ; 2.582 ; 2.609 ; 2.607 ; 2.513 ; 2.294 ; 2.306 ; 2.590 ; 12 
   A.Urbana Mujeres; 30.230 ; 2.700 ; 2.611 ; 2.752 ; 2.703 ; 2.794 ; 2.492 ; 2.535 ; 2.511 ; 2.354 ; 2.099 ; 2.256 ; 2.399 ; 24 
   A.Urbana No reportado; 37 ; 2 ; 1 ; 4 ; 5 ; 4 ; 10 ; 3 ; 2 ; 1 ; 2 ; 1 ; 2 ; -   
A.Urbana Asuncion; 6.850 ; 645 ; 588 ; 634 ; 646 ; 660 ; 531 ; 525 ; 546 ; 550 ; 466 ; 492 ; 566 ; 1 
   A.Urbana Hombres; 3.562 ; 335 ; 293 ; 331 ; 343 ; 363 ; 241 ; 260 ; 297 ; 305 ; 237 ; 252 ; 305 ; -   
   A.Urbana Mujeres; 3.285 ; 310 ; 295 ; 303 ; 302 ; 297 ; 289 ; 265 ; 249 ; 245 ; 229 ; 240 ; 260 ; 1 
   A.Urbana No reportado; 3 ; -   ; -   ; -   ; 1 ; -   ; 1 ; -   ; -   ; -   ; -   ; -   ; 1 ; -   
A.Urbana Concepcion; 1.974 ; 157 ; 164 ; 170 ; 231 ; 145 ; 177 ; 164 ; 148 ; 151 ; 143 ; 153 ; 170 ; 1 
   A.Urbana Hombres; 1.003 ; 86 ; 78 ; 95 ; 95 ; 75 ; 106 ; 83 ; 69 ; 76 ; 71 ; 78 ; 90 ; 1 
   A.Urbana Mujeres; 971 ; 71 ; 86 ; 75 ; 136 ; 70 ; 71 ; 81 ; 79 ; 75 ; 72 ; 75 ; 80 ; -   
   A.Urbana No reportado; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
A.Urbana San Pedro; 1.619 ; 132 ; 142 ; 159 ; 157 ; 128 ; 125 ; 144 ; 128 ; 136 ; 118 ; 97 ; 151 ; 2 
   A.Urbana Hombres; 846 ; 69 ; 67 ; 83 ; 86 ; 63 ; 71 ; 80 ; 64 ; 64 ; 71 ; 39 ; 89 ; -   
   A.Urbana Mujeres; 773 ; 63 ; 75 ; 76 ; 71 ; 65 ; 54 ; 64 ; 64 ; 72 ; 47 ; 58 ; 62 ; 2 
   A.Urbana No reportado; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
A.Urbana Cordillera; 1.598 ; 121 ; 141 ; 174 ; 140 ; 154 ; 112 ; 148 ; 124 ; 126 ; 95 ; 123 ; 140 ; -   
   A.Urbana Hombres; 827 ; 66 ; 76 ; 81 ; 79 ; 64 ; 62 ; 80 ; 69 ; 65 ; 50 ; 67 ; 68 ; -   
   A.Urbana Mujeres; 771 ; 55 ; 65 ; 93 ; 61 ; 90 ; 50 ; 68 ; 55 ; 61 ; 45 ; 56 ; 72 ; -   
   A.Urbana No reportado; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
A.Urbana Guaira; 1.129 ; 89 ; 78 ; 107 ; 99 ; 109 ; 101 ; 97 ; 94 ; 94 ; 88 ; 73 ; 100 ; -   
   A.Urbana Hombres; 580 ; 48 ; 39 ; 60 ; 53 ; 54 ; 54 ; 53 ; 44 ; 47 ; 46 ; 30 ; 52 ; -   
   A.Urbana Mujeres; 549 ; 41 ; 39 ; 47 ; 46 ; 55 ; 47 ; 44 ; 50 ; 47 ; 42 ; 43 ; 48 ; -   
   A.Urbana No reportado; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
A.Urbana Caaguazu; 3.450 ; 280 ; 311 ; 327 ; 296 ; 306 ; 294 ; 301 ; 335 ; 251 ; 210 ; 268 ; 270 ; 1 
   A.Urbana Hombres; 1.775 ; 140 ; 167 ; 170 ; 149 ; 156 ; 156 ; 153 ; 180 ; 130 ; 105 ; 136 ; 133 ; -   
   A.Urbana Mujeres; 1.673 ; 140 ; 143 ; 157 ; 147 ; 150 ; 138 ; 148 ; 155 ; 120 ; 105 ; 132 ; 137 ; 1 
   A.Urbana No reportado; 2 ; -   ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; 1 ; -   ; -   ; -   ; -   
A.Urbana Caazapa; 768 ; 67 ; 59 ; 54 ; 70 ; 78 ; 68 ; 72 ; 72 ; 69 ; 44 ; 61 ; 54 ; -   
   A.Urbana Hombres; 377 ; 30 ; 30 ; 25 ; 28 ; 36 ; 35 ; 32 ; 38 ; 31 ; 26 ; 40 ; 26 ; -   
   A.Urbana Mujeres; 391 ; 37 ; 29 ; 29 ; 42 ; 42 ; 33 ; 40 ; 34 ; 38 ; 18 ; 21 ; 28 ; -   
   A.Urbana No reportado; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
A.Urbana Itapua; 2.940 ; 265 ; 256 ; 257 ; 287 ; 263 ; 247 ; 239 ; 251 ; 211 ; 222 ; 231 ; 209 ; 2 
   A.Urbana Hombres; 1.525 ; 140 ; 139 ; 148 ; 153 ; 125 ; 123 ; 128 ; 117 ; 103 ; 123 ; 119 ; 106 ; 1 
   A.Urbana Mujeres; 1.414 ; 125 ; 117 ; 109 ; 134 ; 138 ; 124 ; 111 ; 134 ; 108 ; 98 ; 112 ; 103 ; 1 
   A.Urbana No reportado; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 1 ; -   ; -   ; -   
A.Urbana Misiones; 971 ; 97 ; 77 ; 85 ; 87 ; 110 ; 74 ; 77 ; 84 ; 65 ; 72 ; 68 ; 74 ; 1 
   A.Urbana Hombres; 493 ; 54 ; 38 ; 49 ; 37 ; 55 ; 33 ; 37 ; 49 ; 29 ; 36 ; 36 ; 40 ; -   
   A.Urbana Mujeres; 474 ; 42 ; 39 ; 35 ; 50 ; 55 ; 41 ; 40 ; 34 ; 36 ; 35 ; 32 ; 34 ; 1 
   A.Urbana No reportado; 4 ; 1 ; -   ; 1 ; -   ; -   ; -   ; -   ; 1 ; -   ; 1 ; -   ; -   ; -   
A.Urbana Paraguari; 1.182 ; 92 ; 87 ; 116 ; 111 ; 111 ; 98 ; 113 ; 99 ; 97 ; 81 ; 87 ; 90 ; -   
   A.Urbana Hombres; 597 ; 43 ; 49 ; 57 ; 58 ; 57 ; 49 ; 45 ; 52 ; 55 ; 46 ; 41 ; 45 ; -   
   A.Urbana Mujeres; 585 ; 49 ; 38 ; 59 ; 53 ; 54 ; 49 ; 68 ; 47 ; 42 ; 35 ; 46 ; 45 ; -   
   A.Urbana No reportado; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
A.Urbana Alto Parana; 9.655 ; 842 ; 854 ; 893 ; 866 ; 918 ; 799 ; 779 ; 786 ; 754 ; 700 ; 704 ; 750 ; 10 
   A.Urbana Hombres; 4.959 ; 398 ; 446 ; 462 ; 478 ; 456 ; 411 ; 410 ; 373 ; 391 ; 365 ; 368 ; 398 ; 3 
   A.Urbana Mujeres; 4.695 ; 444 ; 408 ; 431 ; 388 ; 462 ; 388 ; 369 ; 413 ; 363 ; 335 ; 336 ; 351 ; 7 
   A.Urbana No reportado; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 1 ; -   
A.Urbana Central; 23.949 ; 2.138 ; 2.052 ; 2.235 ; 2.097 ; 2.205 ; 1.962 ; 1.992 ; 1.966 ; 1.893 ; 1.717 ; 1.730 ; 1.950 ; 12 
   A.Urbana Hombres; 12.232 ; 1.077 ; 1.013 ; 1.158 ; 1.087 ; 1.173 ; 981 ; 1.017 ; 1.007 ; 983 ; 877 ; 855 ; 1.001 ; 3 
   A.Urbana Mujeres; 11.696 ; 1.060 ; 1.039 ; 1.076 ; 1.007 ; 1.028 ; 972 ; 973 ; 958 ; 910 ; 840 ; 875 ; 949 ; 9 
   A.Urbana No reportado; 21 ; 1 ; -   ; 1 ; 3 ; 4 ; 9 ; 2 ; 1 ; -   ; -   ; -   ; -   ; -   
A.Urbana Neembucu; 631 ; 51 ; 49 ; 65 ; 66 ; 51 ; 59 ; 51 ; 40 ; 44 ; 57 ; 39 ; 58 ; 1 
   A.Urbana Hombres; 308 ; 24 ; 26 ; 32 ; 30 ; 22 ; 34 ; 21 ; 21 ; 21 ; 28 ; 19 ; 29 ; 1 
   A.Urbana Mujeres; 322 ; 27 ; 23 ; 33 ; 35 ; 29 ; 25 ; 30 ; 19 ; 23 ; 29 ; 20 ; 29 ; -   
   A.Urbana No reportado; 1 ; -   ; -   ; -   ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
A.Urbana Amambay; 2.202 ; 184 ; 190 ; 191 ; 169 ; 204 ; 168 ; 195 ; 199 ; 168 ; 179 ; 188 ; 164 ; 3 
   A.Urbana Hombres; 1.138 ; 99 ; 96 ; 101 ; 91 ; 102 ; 93 ; 94 ; 104 ; 78 ; 104 ; 86 ; 88 ; 2 
   A.Urbana Mujeres; 1.062 ; 85 ; 94 ; 89 ; 78 ; 102 ; 75 ; 101 ; 95 ; 90 ; 75 ; 101 ; 76 ; 1 
   A.Urbana No reportado; 2 ; -   ; -   ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 1 ; -   ; -   
A.Urbana Canindeyu; 1.357 ; 130 ; 94 ; 139 ; 117 ; 123 ; 127 ; 97 ; 108 ; 132 ; 80 ; 99 ; 111 ; -   
   A.Urbana Hombres; 697 ; 64 ; 51 ; 78 ; 63 ; 69 ; 59 ; 49 ; 54 ; 70 ; 37 ; 50 ; 53 ; -   
   A.Urbana Mujeres; 660 ; 66 ; 43 ; 61 ; 54 ; 54 ; 68 ; 48 ; 54 ; 62 ; 43 ; 49 ; 58 ; -   
   A.Urbana No reportado; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
A.Urbana Presidente Hayes; 1.023 ; 89 ; 88 ; 94 ; 115 ; 94 ; 85 ; 91 ; 81 ; 58 ; 68 ; 86 ; 74 ; -   
   A.Urbana Hombres; 506 ; 35 ; 44 ; 47 ; 58 ; 36 ; 47 ; 38 ; 39 ; 35 ; 38 ; 56 ; 33 ; -   
   A.Urbana Mujeres; 515 ; 54 ; 44 ; 46 ; 57 ; 58 ; 38 ; 52 ; 42 ; 23 ; 30 ; 30 ; 41 ; -   
   A.Urbana No reportado; 2 ; -   ; -   ; 1 ; -   ; -   ; -   ; 1 ; -   ; -   ; -   ; -   ; -   ; -   
A.Urbana Boqueron; 684 ; 51 ; 58 ; 62 ; 65 ; 79 ; 54 ; 54 ; 52 ; 61 ; 47 ; 51 ; 49 ; 1 
   A.Urbana Hombres; 351 ; 29 ; 30 ; 36 ; 33 ; 39 ; 25 ; 26 ; 25 ; 27 ; 29 ; 24 ; 28 ; -   
   A.Urbana Mujeres; 333 ; 22 ; 28 ; 26 ; 32 ; 40 ; 29 ; 28 ; 27 ; 34 ; 18 ; 27 ; 21 ; 1 
   A.Urbana No reportado; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
A.Urbana Alto Paraguay; 88 ; 16 ; 8 ; 9 ; 12 ; 8 ; 3 ; 6 ; 6 ; 7 ; 3 ; 4 ; 6 ; -   
   A.Urbana Hombres; 46 ; 8 ; 6 ; 3 ; 3 ; 5 ; 2 ; 2 ; 4 ; 3 ; 3 ; 4 ; 3 ; -   
   A.Urbana Mujeres; 42 ; 8 ; 2 ; 6 ; 9 ; 3 ; 1 ; 4 ; 2 ; 4 ; -   ; -   ; 3 ; -   
   A.Urbana No reportado; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   A.Urbana Dpto. - NoReport.; 49 ; 4 ; 8 ; 7 ; 2 ; 4 ; -   ; 2 ; 1 ; 1 ; 5 ; 9 ; 5 ; 1 
   A.Urbana Hombres; 30 ; 3 ; 4 ; 6 ; 1 ; 2 ; -   ; 1 ; 1 ; -   ; 2 ; 6 ; 3 ; 1 
   A.Urbana Mujeres; 19 ; 1 ; 4 ; 1 ; 1 ; 2 ; -   ; 1 ; -   ; 1 ; 3 ; 3 ; 2 ; -   
   A.Urbana No reportado; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Area - Rural; 22.356 ; 1.927 ; 1.863 ; 2.269 ; 2.251 ; 2.202 ; 1.842 ; 1.752 ; 1.768 ; 1.713 ; 1.510 ; 1.540 ; 1.709 ; 10 
   A.Rural Hombres; 11.457 ; 995 ; 921 ; 1.145 ; 1.136 ; 1.123 ; 965 ; 919 ; 886 ; 894 ; 784 ; 788 ; 893 ; 8 
   A.Rural Mujeres; 10.892 ; 930 ; 942 ; 1.124 ; 1.115 ; 1.078 ; 875 ; 832 ; 882 ; 819 ; 726 ; 752 ; 815 ; 2 
   A.Rural No reportado; 7 ; 2 ; -   ; -   ; -   ; 1 ; 2 ; 1 ; -   ; -   ; -   ; -   ; 1 ; -   
A.Rural Asuncion; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   A.Rural Hombres; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   A.Rural Mujeres; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   A.Rural No reportado; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
A.Rural Concepcion; 1.091 ; 101 ; 95 ; 103 ; 136 ; 102 ; 95 ; 72 ; 93 ; 88 ; 68 ; 67 ; 71 ; -   
   A.Rural Hombres; 565 ; 63 ; 49 ; 53 ; 70 ; 52 ; 50 ; 37 ; 45 ; 44 ; 35 ; 34 ; 33 ; -   
   A.Rural Mujeres; 526 ; 38 ; 46 ; 50 ; 66 ; 50 ; 45 ; 35 ; 48 ; 44 ; 33 ; 33 ; 38 ; -   
   A.Rural No reportado; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
A.Rural San Pedro; 3.096 ; 266 ; 262 ; 353 ; 281 ; 296 ; 256 ; 261 ; 232 ; 245 ; 204 ; 220 ; 219 ; 1 
   A.Rural Hombres; 1.539 ; 113 ; 120 ; 168 ; 131 ; 147 ; 134 ; 141 ; 116 ; 130 ; 101 ; 122 ; 115 ; 1 
   A.Rural Mujeres; 1.556 ; 153 ; 142 ; 185 ; 150 ; 149 ; 122 ; 120 ; 116 ; 115 ; 103 ; 98 ; 103 ; -   
   A.Rural No reportado; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 1 ; -   
