ANO Y DPTO;TOT. GRAL.;TOT. OFICIAL;TOT. PRIV.;TOT. PRIV. SUBVENCIONADO;TOT. URBANA;TOT. OFIC. (URBANA);TOT. PRIV. (URBANA);TOT. PRIV. SUBVENCIONADO (URBANA);TOT. RURAL;TOT. OFIC. (RURAL);TOT. PRIV. (RURAL);TOT. PRIV. SUBVENCIONADO (RURAL)
  ANO 2017;2.701;2.114;417;170;1.335;813;383;139;1.366;1.301;34;31
     Asuncion;178;73;82;23;178;73;82;23;-;-;-;-
     Concepcion;123;107;3;13;43;29;3;11;80;78;-;2
     San Pedro;286;271;5;10;51;40;3;8;235;231;2;2
     Cordillera;127;116;7;4;42;33;7;2;85;83;-;2
     Guaira;106;89;4;13;47;34;3;10;59;55;1;3
     Caaguazu;245;225;10;10;68;52;7;9;177;173;3;1
     Caazapa;132;125;3;4;25;19;3;3;107;106;-;1
     Itapua;193;158;19;16;83;54;17;12;110;104;2;4
     Misiones;73;66;2;5;32;26;2;4;41;40;-;1
     Paraguari;160;148;5;7;43;31;5;7;117;117;-;-
     Alto Parana;263;183;70;10;165;94;64;7;98;89;6;3
     Central;511;301;177;33;440;245;166;29;71;56;11;4
     Neembucu;43;38;-;5;23;18;-;5;20;20;-;-
     Amambay;42;33;7;2;30;21;7;2;12;12;-;-
     Canindeyu;123;115;6;2;27;20;5;2;96;95;1;-
     Pdte. Hayes;59;41;12;6;24;15;6;3;35;26;6;3
     Boqueron;25;15;5;5;8;4;3;1;17;11;2;4
     Alto Paraguay;12;10;-;2;6;5;-;1;6;5;-;1
  ANO 2018;2.703;2.124;412;167;1.325;815;374;136;1.378;1.309;38;31
     Asuncion;169;69;79;21;169;69;79;21;-;-;-;-
     Concepcion;123;107;3;13;43;29;3;11;80;78;-;2
     San Pedro;291;276;5;10;53;42;3;8;238;234;2;2
     Cordillera;126;115;7;4;42;33;7;2;84;82;-;2
     Guaira;104;88;3;13;46;34;2;10;58;54;1;3
     Caaguazu;250;230;10;10;69;53;7;9;181;177;3;1
     Caazapa;131;124;3;4;24;19;2;3;107;105;1;1
     Itapua;196;160;20;16;84;55;17;12;112;105;3;4
     Misiones;73;66;2;5;31;25;2;4;42;41;-;1
     Paraguari;160;148;5;7;43;31;5;7;117;117;-;-
     Alto Parana;268;187;71;10;168;96;65;7;100;91;6;3
     Central;505;301;172;32;433;245;160;28;72;56;12;4
     Neembucu;43;38;-;5;23;18;-;5;20;20;-;-
     Amambay;42;33;7;2;30;21;7;2;12;12;-;-
     Canindeyu;124;115;7;2;28;20;6;2;96;95;1;-
     Pdte. Hayes;61;42;13;6;25;16;6;3;36;26;7;3
     Boqueron;25;15;5;5;8;4;3;1;17;11;2;4
     Alto Paraguay;12;10;-;2;6;5;-;1;6;5;-;1
