Dpto. Misiones, sexo y anos de estudio;Ano 2017;Ano 2018;Ano 2019
Total Misiones;61.205;62.841;60.975
Sin instruccion;2;2,5;1,9
De 1 a 6 anos;31,9;32,8;34,1
De 7 a 12 anos;35,8;34,2;32
De 13 a 18 anos;30,3;30,4;32,1
Total Hombres;34.201;35.390;33.855
Sin instruccion;1,4;2,7;1,5
De 1 a 6 anos;35;34,8;36,3
De 7 a 12 anos;38,8;38,3;37,5
De 13 a 18 anos;24,8;24,2;24,6
Total Mujeres;27.004;27.451;27.120
Sin instruccion;2,8;2,3;2,4
De 1 a 6 anos;28;30,2;31,2
De 7 a 12 anos;32;29,1;25
De 13 a 18 anos;37,3;38,4;41,4
