Dpto. Caazapa y tipo de bien duradero;Ano 2017;Ano 2018;Ano 2019
Total Caazapa;51.083;50.770;52.426
Acondicionador de aire;20,7;22,3;27,5
Acceso a Internet;10,8;9,6;14,1
Antena parabolica;4,4;6,3;4,6
Automovil o camioneta;18,6;22,2;25,8
Cocina a gas;47;47,5;52
Cocina electrica;26,2;29,1;37,1
Computadora/notebook;14,1;13,6;16,7
Heladera;82,8;85,2;89,9
Horno electrico;37,3;41;47,3
Horno microondas;11;11,6;13
Maquina lavarropas;64,9;67,8;69,9
Moto;69,3;74,7;76,2
Radio;73,9;74;74,2
Tableta o dispositivo similar;0,9;0,4;1,6
Telefono linea fija;1,9;2,7;3,6
Telefono movil;96,5;95,6;96
Televisor;82;83,8;84,1
Termocalefon;3,1;2,6;1,8
TV cable;29,2;30;36,1
Video/DVD;14,1;13,1;8,3
