INDICADORES;ANO 2017;ANO 2018;ANO 2019;ANO 2020;ANO 2021 p
      Operadores del mercado - Empresas de Seguros en efectivo;35;35;36;35;34
      Operadores del mercado - Reaseguradoras activas;138;131;128;131;127
      Operadores del mercado - Intermediarios de Seguros habilitados;1.118;1.209;1.223;1.242;1.281
      Operadores del mercado - Intermediarios de Reaseguros habilitados;16;18;19;17;18
      Operadores del mercado - Empresas de Auditoria Externa;17;17;18;18;18
      Operadores del mercado - Grupos Coaseguradores;2;3;3;3;3
      Primas de Seguros Directos - Guaranies Corrientes;2.238.005.630.747;2.440.273.395.195;2.587.694.769.516;2.762.648.577.643;2.791.261.479.555
      Primas de Seguros Directos - Guaranies Constantes;2.075.688.764.237;2.243.993.017.807;2.300.808.873.022;2.415.419.423.231;2.353.072.739.134
      Primas de Reaseguros - Guaranies Corrientes;16.430.828.148;11.626.890.784;11.064.738.665;8.981.752.622;10.917.246.215
      Primas de Reaseguros - Guaranies Constantes;15.239.228.496;10.691.696.180;9.838.041.641;7.852.862.616;9.203.392.317
      Primas de Seguros - Rama vida - Guaranies Corrientes;313.623.961.942;344.949.335.017;345.363.075.992;408.709.557.998;443.133.979.923
      Primas de Seguros - Rama vida - Guaranies Constantes;290.879.265.174;317.203.761.184;307.074.249.643;357.340.058.680;373.568.186.133
      Primas de Seguros - Rama no vida - Guaranies Corrientes;1.924.381.668.805;2.095.324.060.178;2.242.331.693.524;2.353.939.019.645;2.348.127.499.632
      Primas de Seguros - Rama no vida - Guaranies Constantes;1.784.809.499.062;1.926.789.256.622;1.993.734.623.377;2.058.079.364.550;1.797.504.553.001
      Composicion de las provisiones y reservas tecnicas;1.339.501.166.331;1.469.780.356.274;1.522.511.836.202;1.542.779.229.606;1.693.217.486.858
      Composicion de las provisiones y reservas tecnicas - Provisiones de riesgos en curso;1.134.681.785.957;1.236.130.195.071;1.266.489.525.992;1.291.126.866.209;1.407.708.231.770
      Composicion de las provisiones y reservas tecnicas - Reservas matematicas;6.606.372.515;14.149.336.413;15.299.955.391;15.036.019.511;15.449.487.033
      Composicion de las provisiones y reservas tecnicas - Fondos de acumulacion;-;-;-;-;-
      Composicion de las provisiones y reservas tecnicas - Provisiones de siniestros;198.213.007.859;219.500.824.790;240.722.354.819;236.616.343.886;270.059.768.055
