Dpto. de residencia de la madre;Total;Registro Oportuno;Registro Tardio;Reconocimiento;Declaracion personal
Total Pais; 117.347 ; 85.154 ; 28.491 ; 2.918 ; 784 
Asuncion; 7.826 ; 6.850 ; 934 ; 39 ; 3 
Concepcion; 4.802 ; 3.102 ; 1.665 ; 13 ; 22 
San Pedro; 7.130 ; 4.737 ; 2.380 ; 9 ; 4 
Cordillera; 4.142 ; 3.126 ; 966 ; 44 ; 6 
Guaira; 2.895 ; 2.369 ; 499 ; 18 ; 9 
Caaguazu; 8.401 ; 6.423 ; 1.956 ; 14 ; 8 
Caazapa; 2.788 ; 1.848 ; 928 ; 4 ; 8 
Itapua; 7.081 ; 4.922 ; 2.087 ; 42 ; 30 
Misiones; 1.688 ; 1.363 ; 310 ; 14 ; 1 
Paraguari; 2.986 ; 2.341 ; 609 ; 27 ; 9 
Alto Parana; 15.744 ; 10.791 ; 4.899 ; 40 ; 14 
Central; 34.316 ; 28.968 ; 5.059 ; 264 ; 25 
Neembucu; 863 ; 807 ; 51 ; 5 ; -   
Amambay; 4.394 ; 2.312 ; 2.060 ; 15 ; 7 
Canindeyu; 4.384 ; 2.523 ; 1.845 ; 12 ; 4 
Presidente Hayes; 2.400 ; 1.411 ; 983 ; 2 ; 4 
Boqueron; 1.450 ; 834 ; 614 ; 1 ; 1 
Alto Paraguay; 219 ; 105 ; 114 ; -   ; -   
Departamento - No reportado; 3.834 ; 321 ; 532 ; 2.352 ; 629 
Exterior; 4 ; 1 ; -   ; 3 ; -   
