Departamento y distrito;Total;Enero;Febrero;Marzo;Abril;Mayo;Junio;Julio;Agosto;Setiembre;Octubre;Noviembre;Diciembre
Total Itapua; 1.034 ; 108 ; 110 ; 37 ; 6 ; 1 ; 82 ; 80 ; 77 ; 102 ; 111 ; 125 ; 195 
Encarnacion; 387 ; 51 ; 47 ; 13 ; -   ; -   ; 15 ; 26 ; 32 ; 36 ; 40 ; 55 ; 72 
Bella Vista; 30 ; 1 ; -   ; 1 ; -   ; -   ; 5 ; 2 ; 2 ; 2 ; 4 ; 6 ; 7 
Cambyreta; 25 ; 2 ; 4 ; 3 ; -   ; -   ; 2 ; 3 ; 2 ; 2 ; 3 ; 2 ; 2 
Capitan Meza; 31 ; 1 ; 2 ; 1 ; -   ; -   ; 7 ; 2 ; 4 ; 3 ; 6 ; -   ; 5 
Capitan Miranda; 20 ; 3 ; 1 ; -   ; -   ; -   ; 1 ; -   ; 2 ; 2 ; 1 ; 6 ; 4 
Nueva Alborada; 11 ; -   ; 2 ; 1 ; -   ; -   ; 1 ; -   ; 2 ; 2 ; 2 ; 1 ; -   
Carmen del Parana; 22 ; 2 ; -   ; 2 ; 2 ; -   ; 3 ; -   ; 1 ; 5 ; -   ; 2 ; 5 
Coronel Bogado; 41 ; 5 ; 4 ; 2 ; -   ; -   ; 4 ; 3 ; 3 ; 5 ; 2 ; 3 ; 10 
Carlos Antonio Lopez; 8 ; -   ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 5 ; 2 
Natalio; 45 ; 4 ; 4 ; 1 ; 1 ; 1 ; 4 ; 4 ; 2 ; 4 ; 4 ; 7 ; 9 
Fram; 20 ; 2 ; 3 ; -   ; -   ; -   ; 1 ; 1 ; 3 ; 1 ; 3 ; 2 ; 4 
General Artigas; 12 ; 2 ; 1 ; -   ; -   ; -   ; -   ; 1 ; 1 ; 2 ; -   ; 1 ; 4 
General Delgado; 10 ; 2 ; 1 ; -   ; -   ; -   ; 1 ; 1 ; -   ; -   ; -   ; -   ; 5 
Hohenau; 39 ; 6 ; 4 ; -   ; -   ; -   ; 4 ; 5 ; 2 ; 4 ; 5 ; 4 ; 5 
Jesus; 5 ; -   ; -   ; -   ; -   ; -   ; 1 ; 1 ; -   ; -   ; -   ; 1 ; 2 
Jose Leandro Oviedo; 11 ; 1 ; 3 ; -   ; -   ; -   ; -   ; 1 ; 1 ; -   ; 2 ; 1 ; 2 
Obligado; 32 ; 4 ; 4 ; 3 ; -   ; -   ; 2 ; 3 ; -   ; 3 ; 1 ; 4 ; 8 
Mayor Julio Dionisio Otano; 30 ; 2 ; 2 ; -   ; -   ; -   ; -   ; 3 ; 7 ; 4 ; 8 ; 4 ; -   
San Cosme y Damian; 8 ; 1 ; 1 ; -   ; -   ; -   ; 1 ; -   ; 1 ; -   ; 1 ; -   ; 3 
San Pedro del Parana; 18 ; 1 ; 2 ; 4 ; 2 ; -   ; 2 ; 1 ; -   ; 1 ; 3 ; -   ; 2 
San Rafael del Parana; 34 ; 1 ; 2 ; 2 ; -   ; -   ; 3 ; 2 ; 2 ; 3 ; 7 ; 8 ; 4 
Trinidad; 22 ; 2 ; 5 ; -   ; -   ; -   ; 2 ; 1 ; -   ; 2 ; 2 ; 4 ; 4 
Edelira; 45 ; 4 ; 6 ; 1 ; -   ; -   ; 7 ; 6 ; 1 ; 2 ; 4 ; 1 ; 13 
Tomas Romero Pereira; 70 ; 7 ; 5 ; 1 ; -   ; -   ; 5 ; 10 ; 6 ; 12 ; 7 ; 6 ; 11 
Alto Vera; 6 ; 3 ; 1 ; -   ; -   ; -   ; 1 ; -   ; -   ; 1 ; -   ; -   ; -   
La Paz; 27 ; 1 ; 2 ; -   ; 1 ; -   ; 6 ; 2 ; 3 ; 3 ; 3 ; 2 ; 4 
Yatytay; 6 ; -   ; -   ; 2 ; -   ; -   ; -   ; -   ; -   ; 1 ; 2 ; -   ; 1 
San Juan del Parana; 19 ; -   ; 3 ; -   ; -   ; -   ; 4 ; 2 ; -   ; 2 ; 1 ; -   ; 7 
Pirapo; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Itapua Poty; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
