PARTIDA - ANO 2018;TOTAL;ENE.;FEB.;MAR.;ABR.;MAY.;JUN.;JUL.;AGO.;SET.;OCT.;NOV.;DIC.
        Comercio Exterior (ALADI);-4.780;70;-;-1.700;-;-210;-250;-750;-80;90;-280;-1.010;-660
        Pagos externos;-492.090;-22.280;-42.820;-41.340;-36.410;-29.750;-11.890;-41.690;-46.670;-89.240;-65.110;-33.470;-31.420
        Otros bienes y servicios;115.860;8.980;7.720;7.300;7.630;6.010;7.340;9.250;6.910;18.280;13.230;10.210;13.000
        Entes binacionales;600.250;40.240;53.050;53.220;55.420;61.910;49.710;46.020;44.260;33.830;46.960;64.530;51.100
        Prestamos externos;791.020;-;15.960;541.240;22.530;4.140;36.860;50.050;12.560;21.180;28.760;31.530;26.210
        Sistema Financiero;-1.243.100;-63.790;28.870;21.670;-13.510;-258.310;-242.800;-52.100;-279.100;-224.320;-166.460;-16.650;23.400
              Compra / venta (BCP sell $ -);360;40;-;-;40;40;80;-;40;40;40;40;-
              Depositos y extracciones;-1.243.460;-63.830;28.870;21.670;-13.550;-258.350;-242.880;-52.100;-279.140;-224.360;-166.500;-16.690;23.400
        Depositos del sector publico;49.820;680;640;630;660;4.620;620;630;480;34.020;380;5.860;600
        Neto;-183.020;-36.100;63.420;581.020;36.320;-211.590;-160.410;11.410;-261.640;-206.160;-142.520;61.000;82.230
        Ajuste de valoracion;6.976;46.700;-37.100;7.400;33.500;-3.700;-25.400;-1.319;-11.700;-11.036;-1.525;-15.300;26.456
        Variacion de RIN;-176.044;10.600;26.320;588.420;69.820;-215.290;-185.810;10.091;-273.340;-217.196;-144.045;45.700;108.686
        Reservas Internacionales Netas;99.248;8.156;8.183;8.771;8.841;8.626;8.440;8.450;8.177;7.959;7.815;7.861;7.970
        Variacion;-176;11;26;588;70;-215;-186;10;-273;-217;-144;46;109
PARTIDA - ANO 2019 P;TOTAL;ENE.;FEB.;MAR.;ABR.;MAY.;JUN.;JUL.;AGO.;SET.;OCT.;NOV.;DIC.
        Comercio Exterior (ALADI);-8.460;210;-890;-910;-1.380;-430;-960;-1880;-2420;-850;830;-1.390;1610
        Pagos externos;-437.240;-20.850;-41.150;-55.040;-39.230;-45.650;-9.160;-33.010;-44.570;-49.210;-51.570;-46.460;-1.340
        Otros bienes y servicios;118.138;13.598;9.830;14.660;9.810;14.820;10.920;8.410;24.030;-21.090;17.180;13.880;2.090
        Entes binacionales;585.840;76.250;89.830;47.730;43.400;47.310;45.720;43.050;42.190;43.900;43.150;45.150;18.160
        Prestamos externos;896.290;9.480;502.470;9.110;14.730;1.450;790;9.360;46.770;31.410;139.450;42.680;88.590
        Sistema Financiero;-1.196.120;-141.710;-50.750;-133.100;-144.300;-281.560;-25.440;-9.860;-104.890;-118.550;-114.110;-48.910;-22.940
              Compra / venta (BCP sell $ -);160;-;-;40;40;40;-;40;-;-;-;-;-
              Depositos y extracciones;-1.196.280;-141.710;-50.750;-133.140;-144.340;-281.600;-25.440;-9.900;-104.890;-118.550;-114.110;-48.910;-22.940
        Depositos del sector publico;-13.320;620;580;530;810;380;-35.820;9.470;600;550;-10.810;14.870;4.900
        Neto;-54.872;-62.402;509.920;-117.020;-116.160;-263.680;-13.950;25.540;-38.290;-113.840;24.120;19.820;91.070
        Ajuste de valoracion;-240.086;21.156;-6.145;-9.114;-4.364;2.263;24.953;-106.792;33.139;-1.877;85.292;-10.954;-267.641
        Variacion de RIN;-294.958;-41.246;503.775;-126.134;-120.524;-261.417;11.003;-81.252;-5.151;-115.717;109.412;8.866;-176.571
        Reservas Internacionales Netas;95.515;7.928;8.432;8.306;8.186;7.924;7.935;7.854;7.849;7.733;7.842;7.851;7.675
        Variacion;-295;-41;504;-126;-121;-261;11;-81;-5;-116;109;9;-177
