Dpto. de inscripcion y grupos de edad;Total Central;Hombres;Mujeres;No reportado
Total Central; 8.053 ; 4.496 ; 3.536 ; 21 
Menor a 1 ano; 119 ; 60 ; 58 ; 1 
1 - 4 anos; 49 ; 20 ; 28 ; 1 
5 - 9 anos; 31 ; 17 ; 14 ; -   
10 - 14 anos; 21 ; 11 ; 9 ; 1 
15 - 19 anos; 91 ; 58 ; 32 ; 1 
20 - 24 anos; 138 ; 98 ; 39 ; 1 
25 - 29 anos; 119 ; 78 ; 41 ; -   
30 - 34 anos; 144 ; 95 ; 49 ; -   
35 - 39 anos; 176 ; 117 ; 58 ; 1 
40 - 44 anos; 203 ; 118 ; 85 ; -   
45 - 49 anos; 276 ; 168 ; 108 ; -   
50 - 54 anos; 401 ; 267 ; 133 ; 1 
55 - 59 anos; 596 ; 358 ; 234 ; 4 
60 - 64 anos; 801 ; 490 ; 311 ; -   
65 - 69 anos; 895 ; 538 ; 356 ; 1 
70 - 74 anos; 874 ; 472 ; 400 ; 2 
75 - 79 anos; 939 ; 529 ; 409 ; 1 
80 - 84 anos; 844 ; 426 ; 417 ; 1 
85 anos y mas; 1.320 ; 568 ; 749 ; 3 
No reportado; 16 ; 8 ; 6 ; 2 
