Ano;  Evolucion - PIB real / Constantes (Base=2014);PIB a Precios de mercado (millones de guaranies) / Constantes (Base=2014);PIB per capita (dolares) / Constantes (Base=2014);PIB a Precios de mercado (millones de dolares)  / Corrientes;PIB per capita (dolares)  / Corrientes
2004;-;114.586.513;4.487;9.656;1.699
2005;2,13;117.031.206;4.505;10.784;1.866
2006;4,81;122.657.033;4.643;13.449;2.288
2007;5,42;129.307.035;4.815;17.911;2.998
2008;6,36;137.529.826;5.039;24.579;4.048
2009;-0,26;137.175.038;4.947;22.377;3.627
2010;11,14;152.461.462;5.413;27.213;4.343
2011;4,25;158.939.719;5.557;33.782;5.309
2012;-0,54;158.083.808;5.443;33.412;5.171
2013;8,42;171.390.505;5.814;38.517;5.872
2014;4,86;179.721.609;6.006;39.984;6.006
2015;3,08;185.257.707;6.101;36.285;5.371
2016 p;4,31;193.247.696;6.272;36.345;5.302
2017 p;4,76;202.436.971;6.477;39.338;5.657
