ANO Y DPTO.;TOTAL GRAL.;TOTAL OFICIAL;TOTAL PRIVADO;TOTAL P. SUBVENCIONADO;TOTAL URBANA;TOTAL OFICIAL (URBANA);TOTAL PRIVADO (URBANA);TOTAL P. SUBVENCIONADO (URBANA);TOTAL RURAL;TOTAL OFICIAL (RURAL);TOTAL PRIVADO (RURAL);TOTAL P. SUBVENCIONADO (RURAL)
 TOTAL 2017;953;909;42;2;618;577;39;2;335;332;3;-
    Asuncion;62;57;5;-;62;57;5;-;-;-;-;-
    Concepcion;33;33;-;-;24;24;-;-;9;9;-;-
    San Pedro;70;70;-;-;34;34;-;-;36;36;-;-
    Cordillera;42;42;-;-;23;23;-;-;19;19;-;-
    Guaira;51;51;-;-;27;27;-;-;24;24;-;-
    Caaguazu;76;72;4;-;45;41;4;-;31;31;-;-
    Caazapa;54;53;1;-;24;23;1;-;30;30;-;-
    Itapua;70;67;3;-;39;36;3;-;31;31;-;-
    Misiones;20;20;-;-;12;12;-;-;8;8;-;-
    Paraguari;74;71;3;-;24;22;2;-;50;49;1;-
    Alto Parana;74;64;10;-;61;51;10;-;13;13;-;-
    Central;208;193;14;1;178;165;12;1;30;28;2;-
    Neembucu;17;17;-;-;13;13;-;-;4;4;-;-
    Amambay;24;22;2;-;20;18;2;-;4;4;-;-
    Canindeyu;28;27;-;1;16;15;-;1;12;12;-;-
    Pdte. Hayes;32;32;-;-;9;9;-;-;23;23;-;-
    Boqueron;16;16;-;-;5;5;-;-;11;11;-;-
    Alto Paraguay;2;2;-;-;2;2;-;-;-;-;-;-
 TOTAL 2018;806;768;31;7;545;510;28;7;261;258;3;-
    Asuncion;55;48;4;3;55;48;4;3;-;-;-;-
    Concepcion;19;17;-;2;15;13;-;2;4;4;-;-
    San Pedro;56;55;1;-;29;28;1;-;27;27;-;-
    Cordillera;30;29;1;-;18;17;1;-;12;12;-;-
    Guaira;41;41;-;-;20;20;-;-;21;21;-;-
    Caaguazu;63;61;2;-;40;38;2;-;23;23;-;-
    Caazapa;39;39;-;-;18;18;-;-;21;21;-;-
    Itapua;70;67;2;1;40;37;2;1;30;30;-;-
    Misiones;12;12;-;-;8;8;-;-;4;4;-;-
    Paraguari;49;47;2;-;17;16;1;-;32;31;1;-
    Alto Parana;86;79;7;-;68;61;7;-;18;18;-;-
    Central;170;161;9;-;151;143;8;-;19;18;1;-
    Neembucu;21;20;-;1;16;15;-;1;5;5;-;-
    Amambay;20;19;1;-;17;16;1;-;3;3;-;-
    Canindeyu;33;32;1;-;15;14;1;-;18;18;-;-
    Pdte. Hayes;19;18;1;-;9;9;-;-;10;9;1;-
    Boqueron;14;14;-;-;5;5;-;-;9;9;-;-
    Alto Paraguay;9;9;-;-;4;4;-;-;5;5;-;-
