Sector Economico;2016 p -  Corrientes;2016 p -  Constantes (Base=2014);2017 p - Corrientes;2017 p - Constantes (Base=2014)
Producto Interno Bruto;204.447.278;193.247.696;218.807.296;202.436.971
Impuestos a los productos;14.687.571;14.325.596;15.710.129;15.045.230
Valor Agregado Bruto;189.759.707;178.922.100;203.097.166;187.391.741
Total Sector Primario;22.686.476;22.217.640;23.224.466;23.100.267
     Agricultura;15.769.513;15.819.594;15.537.898;16.457.563
     Ganaderia;4.793.610;4.403.603;5.509.381;4.622.347
     Explotacion forestal, pesca y mineria;2.123.353;1.994.443;2.177.188;2.020.357
Total Sector Secundario;69.890.945;66.499.598;74.389.820;69.033.006
     Manufactura;39.008.310;37.202.916;43.866.901;40.549.595
     Construccion;12.977.748;12.152.965;12.755.703;11.973.379
     Electricidad y agua;17.904.888;17.143.718;17.767.216;16.510.032
Total Sector Servicios;97.182.286;90.204.861;105.482.880;95.258.468
     Transportes;7.887.896;7.269.868;8.655.042;8.070.462
     Comunicaciones;6.614.136;6.470.206;6.431.903;6.249.941
     Comercio;20.725.754;19.131.051;24.043.660;21.414.574
     Finanzas;11.756.105;10.687.227;12.304.523;10.715.728
     Servicios inmobiliarios;13.642.932;12.061.340;15.059.620;13.004.406
     Servicios a las empresas;4.905.316;4.481.033;4.800.016;4.339.096
     Hoteles y restaurantes;5.021.876;4.689.369;5.740.493;5.189.230
     Servicios a los hogares;8.638.156;8.179.013;9.261.267;8.547.666
     Gobierno general;17.990.113;17.235.755;19.186.355;17.727.365
