Dpto. Presidente Hayes, sexo e indicadores del mercado laboral;Ano 2017;Ano 2018;Ano 2019
Total Presidente Hayes;121.059;123.371;125.670
Pob. en Edad de Trabajar (PET);79.320;80.460;85.158
Fuerza de Trabajo;54.494;57.326;61.168
Pob. fuera de la fuerza de Trabajo;24.826;23.134;23.990
Pob. Ocupada;50.796;51.672;55.616
Pob. desocupada;3.698;5.654;5.552
Subocupacion por insuficiencia de tiempo de trabajo ;3.082;2.075;3.724
Tasa de la Fuerza de Trabajo;68,7;71,2;71,8
Tasa de ocupacion;64;64,2;65,3
Tasa de desocupacion ;6,8;9,9;9,1
Tasa de subocupacion por insuficiencia de tiempo de trabajo ;5,7;3,6;6,1
Total Hombres;62.067;61.782;63.721
Pob. en Edad de Trabajar (PET);39.059;40.018;42.294
Fuerza de Trabajo;33.650;34.230;36.660
Pob. fuera de la fuerza de Trabajo;5.409;5.788;5.634
Pob. Ocupada;32.046;31.386;33.332
Pob. desocupada;1.604;2.844;3.328
Subocupacion por insuficiencia de tiempo de trabajo ;1.516;883;1.636
Tasa de la Fuerza de Trabajo;86,2;85,5;86,7
Tasa de ocupacion;82;78,4;78,8
Tasa de desocupacion ;4,8;8,3;9,1
Tasa de subocupacion por insuficiencia de tiempo de trabajo ;4,5;2,6;4,5
Total Mujeres;58.992;61.589;61.949
Pob. en Edad de Trabajar (PET);40.261;40.442;42.864
Fuerza de Trabajo;20.844;23.096;24.508
Pob. fuera de la fuerza de Trabajo;19.417;17.346;18.356
Pob. Ocupada;18.750;20.286;22.284
Pob. desocupada;2.094;2.810;2.224
Subocupacion por insuficiencia de tiempo de trabajo ;1.566;1.192;2.088
Tasa de la Fuerza de Trabajo;51,8;57,1;57,2
Tasa de ocupacion;46,6;50,2;52
Tasa de desocupacion ;10;12,2;9,1
Tasa de subocupacion por insuficiencia de tiempo de trabajo ;7,5;5,2;8,5
