Dpto. de residencia de la madre y grupos de edad;Total;Ano 2019;Ano 2018;Ano 2017;Ano 2016;Ano 2011 - 2015;Ano 2006 - 2010;Ano 2001 - 2005
Alto Parana; 15.690 ; 9.855 ; 2.972 ; 807 ; 500 ; 1.271 ; 250 ; 35 
10 a 14; 24 ; 19 ; 5 ; -   ; -   ; -   ; -   ; -   
15 a 19; 1.751 ; 1.012 ; 478 ; 131 ; 61 ; 61 ; 6 ; 2 
20 a 24; 4.197 ; 2.588 ; 895 ; 255 ; 136 ; 307 ; 14 ; 2 
25 a 29; 4.306 ; 2.872 ; 726 ; 173 ; 116 ; 357 ; 58 ; 4 
30 a 34; 2.892 ; 1.945 ; 478 ; 107 ; 86 ; 211 ; 56 ; 9 
35 a 39; 1.648 ; 1.038 ; 259 ; 85 ; 55 ; 154 ; 51 ; 6 
40 a 44; 532 ; 275 ; 85 ; 28 ; 26 ; 92 ; 24 ; 2 
45 a 49; 77 ; 23 ; 5 ; 6 ; 3 ; 23 ; 15 ; 2 
50 y mas; 21 ; 3 ; -   ; 1 ; 2 ; 7 ; 7 ; 1 
No reportado; 242 ; 80 ; 41 ; 21 ; 15 ; 59 ; 19 ; 7 
