Dpto. y distrito de inscripcion;Total;Lugar de nacimiento - Hospital;Lugar de nacimiento - Sanatorio;Lugar de nacimiento - Domicilio;No reportado
    Total Pais;78527;62950;13721;1567;289
    Asuncion;12544;10098;2268;146;32
    Concepcion;3077;2404;605;61;7
         Concepcion;1386;1111;252;18;5
         Belen;131;131;0;0;0
         Horqueta;550;386;162;2;0
         Loreto;221;197;23;1;0
         San Carlos del Apa;5;5;0;0;0
         San Lazaro;145;135;8;2;0
         Yby Yau;317;165;136;15;1
         Azotey;53;30;13;9;1
         Sargento Jose Felix Lopez;82;74;6;2;0
         San Alfredo;34;33;0;1;0
         Paso Barreto;47;32;5;10;0
         Arroyito;106;105;0;1;0
         Paso Horqueta;0;0;0;0;0
    San Pedro;4727;3947;556;203;21
         San Pedro del Ycuamandyyu;437;404;24;4;5
         Antequera;34;31;2;1;0
         Chore;296;294;0;0;2
         General Elizardo Aquino;179;155;6;14;4
         Itacurubi del Rosario;141;103;31;6;1
         Lima;106;89;17;0;0
         Nueva Germania;54;48;2;4;0
         San Estanislao;825;586;220;19;0
         San Pablo;49;48;0;1;0
         Tacuati;152;91;47;11;3
         Union;42;37;5;0;0
         25 de Diciembre;51;41;7;3;0
         Villa del Rosario;124;97;21;6;0
         General Francisco Isidoro Resquin;122;69;24;28;1
         Yataity del Norte;135;74;16;45;0
         Guajayvi;292;220;60;9;3
         Capiibary;413;410;0;3;0
         Santa Rosa del Aguaray;737;732;0;4;1
         Yrybucua;139;135;0;4;0
         Liberacion;295;222;62;10;1
         San Vicente Pacholo;104;61;12;31;0
         San Jose del Rosario;0;0;0;0;0
    Cordillera;2951;2664;273;10;4
         Caacupe;615;515;99;0;1
         Altos;209;203;5;1;0
         Arroyos y Esteros;271;260;11;0;0
         Atyra;193;191;0;2;0
         Caraguatay;102;91;9;2;0
         Emboscada;233;224;8;0;1
         Eusebio Ayala;191;170;20;0;1
         Isla Pucu;60;53;7;0;0
         Itacurubi de La Cordillera;102;74;28;0;0
         Juan de Mena;50;48;0;2;0
         Loma Grande;45;44;1;0;0
         Mbocayaty del Yhaguy;24;21;3;0;0
         Nueva Colombia;48;45;3;0;0
         Piribebuy;245;208;35;2;0
         Primero de Marzo;15;14;1;0;0
         San Bernardino;122;110;10;1;1
         Santa Elena;57;50;7;0;0
         Tobati;279;257;22;0;0
         Valenzuela;53;53;0;0;0
         San Jose Obrero;37;33;4;0;0
    Guaira;2239;1782;420;17;20
         Villarrica;898;645;249;2;2
         Borja;86;80;3;1;2
         Capitan Mauricio Jose Troche;118;93;24;1;0
         Coronel Martinez;40;38;2;0;0
         Felix Perez Cardozo;62;55;6;0;1
         Gral. Eugenio A. Garay;62;55;6;0;1
         Independencia;288;244;36;6;2
         Itape;58;52;5;0;1
         Iturbe;94;80;6;0;8
         Jose Fassardi;56;56;0;0;0
         Mbocayaty;72;48;24;0;0
         Natalicio Talavera;61;52;9;0;0
         Numi;51;46;3;0;2
         San Salvador;26;22;4;0;0
         Yataity;39;34;5;0;0
         Doctor Bottrell;13;13;0;0;0
         Paso Yobai;185;149;29;7;0
         Tebicuary;30;20;9;0;1
    Caaguazu;5950;3643;2037;238;32
         Coronel Oviedo;1528;1000;483;38;7
         Caaguazu;1413;735;626;48;4
         Carayao;102;88;11;2;1
         Dr. Cecilio Baez;81;60;8;13;0
         Santa Rosa del Mbutuy;123;97;18;8;0
         Dr. Juan Manuel Frutos;145;4;141;0;0
         Repatriacion;325;214;95;14;2
         Nueva Londres;0;0;0;0;0
         San Joaquin;129;107;20;0;2
         San Jose de los Arroyos;182;130;50;0;2
         Yhu;246;179;49;17;1
         Dr. J. Eulogio Estigarribia;819;460;336;21;2
         R.I. 3 Corrales;116;70;39;7;0
         Raul Arsenio Oviedo;50;47;0;3;0
         Jose Domingo Ocampos;125;80;33;9;3
         Mariscal Francisco Solano Lopez;42;31;11;0;0
         La Pastora;26;19;7;0;0
         3 De Febrero;79;48;30;1;0
         Simon Bolivar;78;56;12;10;0
         Vaqueria;182;107;68;6;1
         Tembiapora;20;13;0;7;0
         Nueva Toledo;139;98;0;34;7
    Caazapa;1609;1445;137;20;7
         Caazapa;250;216;33;0;1
         Abai;224;202;18;3;1
         Buena Vista;50;47;3;0;0
         Dr. Moises S. Bertoni;45;38;2;5;0
         Gral. Higinio Morinigo;37;35;2;0;0
         Maciel;42;41;1;0;0
         San Juan Nepomuceno;469;400;61;4;4
         Tavai;154;143;7;4;0
         Yegros;49;43;6;0;0
         Yuty;169;162;4;2;1
         3 De Mayo;120;118;0;2;0
    Itapua;4918;4022;812;66;18
         Encarnacion;1529;1099;417;8;5
         Bella Vista;139;106;32;0;1
         Cambyreta;96;92;0;4;0
         Capitan Meza;64;48;14;1;1
         Capitan Miranda;73;57;16;0;0
         Nueva Alborada;34;32;1;1;0
         Carmen del Parana;55;53;2;0;0
         Coronel Bogado;214;197;15;0;2
         Carlos Antonio Lopez;122;114;2;6;0
         Natalio;190;166;21;3;0
         Fram;176;152;21;0;3
         General Artigas;83;82;1;0;0
         General Delgado;36;34;2;0;0
         Hohenau;241;186;54;0;1
         Jesus;33;30;3;0;0
         Jose Leandro Oviedo;26;26;0;0;0
         Obligado;124;81;43;0;0
         Mayor Julio Dionisio Otano;107;106;0;1;0
         San Cosme y Damian;63;55;7;1;0
         San Pedro del Parana;174;170;1;2;1
         San Rafael del Parana;145;128;16;0;1
