Alfabetismo y sexo;Total;Tot. (Paraguayo);Paraguayo con Paraguaya;Paraguayo con Extranjera;Paraguayo con NoReport.;Tot. (Extranjero);Extranjero con Paraguaya;Extranjero con Extranjera;Extranjero con NoReport.;Total (NoReport.);NoReport. Con Paraguaya;NoReport. Con Extranjera;NoReport. Con NoReport.
Total Pais; 35.804   ; 33.292   ; 32.470   ; 818   ; 4   ; 2.508   ; 1.990   ; 518   ; -     ; 4   ; 2   ; -     ; 2   
   Hombres; 17.902   ; 16.646   ; 16.235   ; 409   ; 2   ; 1.254   ; 995   ; 259   ; -     ; 2   ; 1   ; -     ; 1   
   Mujeres; 17.902   ; 16.646   ; 16.235   ; 409   ; 2   ; 1.254   ; 995   ; 259   ; -     ; 2   ; 1   ; -     ; 1   
Tot. Alfabetos; 35.586   ; 33.082   ; 32.260   ; 818   ; 4   ; 2.502   ; 1.985   ; 517   ; -     ; 2   ; 2   ; -     ; -     
Hom. Alfabetos; 17.809   ; 16.556   ; 16.145   ; 409   ; 2   ; 1.252   ; 993   ; 259   ; -     ; 1   ; 1   ; -     ; -     
Muj. Alfabetas; 17.777   ; 16.526   ; 16.115   ; 409   ; 2   ; 1.250   ; 992   ; 258   ; -     ; 1   ; 1   ; -     ; -     
Tot. Analfabetos; 121   ; 119   ; 119   ; -     ; -     ; 2   ; 1   ; 1   ; -     ; -     ; -     ; -     ; -     
Hom. Analfabetos; 45   ; 45   ; 45   ; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     ; -     
Muj. Analfabetas; 76   ; 74   ; 74   ; -     ; -     ; 2   ; 1   ; 1   ; -     ; -     ; -     ; -     ; -     
No reportado; 97   ; 91   ; 91   ; -     ; -     ; 4   ; 4   ; -     ; -     ; 2   ; -     ; -     ; 2   
Hom. NoReport.; 48   ; 45   ; 45   ; -     ; -     ; 2   ; 2   ; -     ; -     ; 1   ; -     ; -     ; 1   
Muj. NoReport.; 49   ; 46   ; 46   ; -     ; -     ; 2   ; 2   ; -     ; -     ; 1   ; -     ; -     ; 1   
