Dpto. Caaguazu, sexo e indicadores del mercado laboral;Ano 2017;Ano 2018;Ano 2019
Total Caaguazu;545.917;551.819;557.708
Pob. en Edad de Trabajar (PET);364.672;371.572;383.287
Fuerza de Trabajo;255.595;255.827;275.654
Pob. fuera de la fuerza de Trabajo;109.077;115.570;107.633
Pob. Ocupada;244.050;242.962;263.971
Pob. desocupada;11.545;12.865;11.683
Subocupacion por insuficiencia de tiempo de trabajo ;18.534;23.526;36.760
Tasa de la Fuerza de Trabajo;70,1;68,9;71,9
Tasa de ocupacion;66,9;65,4;68,9
Tasa de desocupacion ;4,5;5;4,2
Tasa de subocupacion por insuficiencia de tiempo de trabajo ;7,3;9,2;13,3
Total Hombres;277.225;281.649;282.402
Pob. en Edad de Trabajar (PET);184.136;187.935;193.117
Fuerza de Trabajo;157.134;160.599;169.681
Pob. fuera de la fuerza de Trabajo;27.002;27.336;23.436
Pob. Ocupada;151.512;153.597;163.943
Pob. desocupada;5.622;7.002;5.738
Subocupacion por insuficiencia de tiempo de trabajo ;7.931;10.831;17.001
Tasa de la Fuerza de Trabajo;85,3;85,5;87,9
Tasa de ocupacion;82,3;81,7;84,9
Tasa de desocupacion ;3,6;4,4;3,4
Tasa de subocupacion por insuficiencia de tiempo de trabajo ;5;6,7;10
Total Mujeres;268.692;270.170;275.306
Pob. en Edad de Trabajar (PET);180.536;183.637;190.170
Fuerza de Trabajo;98.461;95.228;105.973
Pob. fuera de la fuerza de Trabajo;82.075;88.234;84.197
Pob. Ocupada;92.538;89.365;100.028
Pob. desocupada;5.923;5.863;5.945
Subocupacion por insuficiencia de tiempo de trabajo ;10.603;12.695;19.759
Tasa de la Fuerza de Trabajo;54,5;51,9;55,7
Tasa de ocupacion;51,3;48,7;52,6
Tasa de desocupacion ;6;6,2;5,6
Tasa de subocupacion por insuficiencia de tiempo de trabajo ;10,8;13,3;18,6
