Dpto. de residencia de la madre y grupos de edad;Total;Ano de nacimiento 2021;Ano de nacimiento  2020;Ano de nacimiento  2019;Ano de nacimiento  2018;Ano de nacimiento  2013 - 2017;Ano de nacimiento  2008 - 2012;Ano de nacimiento  2003 - 2007;No reportado
    Total Pais;109868;73202;21605;5729;2743;5088;1169;278;54
          De 10 a 14 anos;155;78;37;14;2;22;2;0;0
          De 15 a 19 anos;11100;6464;2976;851;360;375;63;2;9
          De 20 a 24 anos;27137;17482;6124;1566;712;1123;102;15;13
          De 25 a 29 anos;28200;19750;5107;1322;643;1153;194;19;12
          De 30 a 34 anos;22676;16396;3799;893;411;866;249;51;11
          De 35 a 39 anos;13567;9491;2295;589;322;640;178;50;2
          De 40 a 44 anos;4477;2687;846;264;141;390;110;37;2
          De 45 a 49 anos;569;170;73;42;32;150;83;19;0
          De 50 y mas anos;127;15;11;3;4;34;37;23;0
          No reportado;1860;669;337;185;116;335;151;62;5
    Asuncion;7016;5517;1061;205;92;121;15;4;1
          De 10 a 14 anos;6;6;0;0;0;0;0;0;0
          De 15 a 19 anos;454;301;106;32;12;2;1;0;0
          De 20 a 24 anos;1492;1106;280;57;23;22;4;0;0
          De 25 a 29 anos;1776;1375;285;52;22;38;2;1;1
          De 30 a 34 anos;1792;1491;218;38;20;23;1;1;0
          De 35 a 39 anos;1089;925;118;18;11;13;4;0;0
          De 40 a 44 anos;342;270;43;7;3;17;0;2;0
          De 45 a 49 anos;22;12;4;0;0;3;3;0;0
          De 50 y mas anos;3;1;1;0;0;1;0;0;0
          No reportado;40;30;6;1;1;2;0;0;0
    Concepcion;4722;2838;1107;311;130;238;69;27;2
          De 10 a 14 anos;8;5;3;0;0;0;0;0;0
          De 15 a 19 anos;562;344;151;39;15;13;0;0;0
          De 20 a 24 anos;1297;744;362;96;36;55;3;1;0
          De 25 a 29 anos;1196;756;249;70;34;67;15;3;2
          De 30 a 34 anos;913;580;177;56;19;48;26;7;0
          De 35 a 39 anos;486;308;103;28;15;21;8;3;0
          De 40 a 44 anos;167;74;43;17;5;15;8;5;0
          De 45 a 49 anos;24;4;6;1;1;7;4;1;0
          De 50 y mas anos;6;0;0;0;1;1;1;3;0
          No reportado;63;23;13;4;4;11;4;4;0
    San Pedro;7513;4262;1922;540;270;431;68;11;9
          De 10 a 14 anos;9;3;1;2;1;2;0;0;0
          De 15 a 19 anos;992;507;302;100;36;40;4;0;3
          De 20 a 24 anos;2003;1090;582;144;74;103;7;0;3
          De 25 a 29 anos;1807;1085;445;116;56;98;6;0;1
          De 30 a 34 anos;1484;933;321;77;54;75;18;4;2
          De 35 a 39 anos;834;473;190;63;30;58;16;4;0
          De 40 a 44 anos;298;148;67;27;13;36;6;1;0
          De 45 a 49 anos;49;14;8;5;4;14;4;0;0
          De 50 y mas anos;2;0;0;0;0;0;2;0;0
          No reportado;35;9;6;6;2;5;5;2;0
    Cordillera;4245;2906;895;230;87;112;7;2;6
          De 10 a 14 anos;1;1;0;0;0;0;0;0;0
          De 15 a 19 anos;397;257;107;23;6;3;0;0;1
          De 20 a 24 anos;1076;725;234;64;26;25;1;0;1
          De 25 a 29 anos;1061;748;201;60;21;28;2;0;1
          De 30 a 34 anos;832;595;156;36;14;27;2;1;1
          De 35 a 39 anos;529;368;103;28;8;20;1;0;1
          De 40 a 44 anos;168;96;47;9;9;5;0;1;1
          De 45 a 49 anos;14;4;3;2;1;3;1;0;0
          De 50 y mas anos;1;1;0;0;0;0;0;0;0
          No reportado;166;111;44;8;2;1;0;0;0
    Guaira;2727;2056;492;69;35;55;15;4;1
          De 10 a 14 anos;5;3;1;0;0;1;0;0;0
          De 15 a 19 anos;302;202;72;12;6;10;0;0;0
          De 20 a 24 anos;616;444;133;19;13;7;0;0;0
          De 25 a 29 anos;658;504;111;17;3;17;5;1;0
          De 30 a 34 anos;625;486;110;8;6;11;4;0;0
          De 35 a 39 anos;382;311;50;7;4;7;3;0;0
          De 40 a 44 anos;98;78;13;5;1;0;0;0;1
          De 45 a 49 anos;14;8;1;0;1;2;1;1;0
          De 50 y mas anos;4;2;0;0;0;0;1;1;0
          No reportado;23;18;1;1;1;0;1;1;0
    Caaguazu;8532;5505;1682;474;275;449;124;23;0
          De 10 a 14 anos;17;6;4;1;0;6;0;0;0
          De 15 a 19 anos;1106;639;248;106;54;47;11;1;0
          De 20 a 24 anos;2249;1410;508;126;77;111;15;2;0
          De 25 a 29 anos;2127;1455;416;102;54;82;18;0;0
          De 30 a 34 anos;1553;1099;248;63;34;77;25;7;0
          De 35 a 39 anos;972;661;166;45;29;48;17;6;0
          De 40 a 44 anos;366;202;74;18;14;42;15;1;0
          De 45 a 49 anos;50;13;2;6;3;15;9;2;0
          De 50 y mas anos;21;4;1;2;0;6;6;2;0
