Dpto. Concepcion y tipo de bien duradero;Ano 2017;Ano 2018;Ano 2019
Total Concepcion;59.775;62.476;63.383
Acondicionador de aire;27,1;31,2;35,3
Acceso a Internet;9,6;12,2;15,1
Antena parabolica;2,4;2,7;2,8
Automovil o camioneta;13,8;18,3;21,4
Cocina a gas;57,2;62,8;61,4
Cocina electrica;20,2;25,7;27,7
Computadora/notebook;14,3;15,5;18,6
Heladera;83,5;85;87,9
Horno electrico;35,3;39,9;42,6
Horno microondas;13,6;14,2;18,2
Maquina lavarropas;70,3;76,1;76,5
Moto;85;82,2;81,5
Radio;73,8;76,8;73
Tableta o dispositivo similar;2,1;2,5;2,1
Telefono linea fija;5,4;6,7;5,7
Telefono movil;96;95,9;96,2
Televisor;83,9;86,8;85,2
Termocalefon;2,2;2,9;2,3
TV cable;42,9;46;50
Video/DVD;15,8;14,8;13,9
