Grupos de edad;Ano 2016 - Total ocupados;Ano 2016 - Ocupados informales - Valor absoluto ;Ano 2016 - Ocupados informales - %;Ano 2017 - Total ocupados;Ano 2017 - Ocupados informales - Valor absoluto ;Ano 2017 - Ocupados informales - %;Ano 2018 - Total ocupados;Ano 2018 - Ocupados informales - Valor absoluto ;Ano 2018 - Ocupados informales - %;Ano 2019 - Total ocupados;Ano 2019 - Ocupados informales - Valor absoluto ;Ano 2019 - Ocupados informales - %;Ano 2020 - Total ocupados;Ano 2020 - Ocupados informales - Valor absoluto ;Ano 2020 - Ocupados informales - %;Ano 2021 - Total ocupados;Ano 2021 - Ocupados informales - Valor absoluto ;Ano 2021 - Ocupados informales - %
    Total pais;2.457.221;1.606.539;65,4;2.578.929;1.679.982;65,1;2.652.245;1.718.795;64,8;2.747.799;1.749.683;63,7;2.709.331;1.764.256;65,1;2.812.646;1.805.425;64,2
        15-19;193.342;184.117;95,2;190.068;178.548;93,9;203.144;193.445;95,2;192.363;183.228;95,3;191.589;185.096;96,6;187.076;176.807;94,5
        20-24;353.028;253.995;71,9;367.465;272.995;74,3;358.463;262.005;73,1;367.767;262.250;71,3;354.883;270.628;76,3;371.841;275.851;74,2
        25-29;352.833;229.248;65;382.736;233.741;61,1;379.512;237.260;62,5;404.767;255.753;63,2;383.479;247.163;64,5;390.438;235.727;60,4
        30-34;344.270;208.805;60,7;355.713;214.400;60,3;346.758;216.047;62,3;361.385;212.142;58,7;348.665;206.359;59,2;355.574;212.484;59,8
        35-39;306.598;172.117;56,1;328.231;184.269;56,1;359.448;191.088;53,2;377.889;208.344;55,1;383.401;216.691;56,5;373.930;212.777;56,9
        40-44;238.228;139.901;58,7;266.757;149.374;56;297.195;172.148;57,9;291.717;162.765;55,8;303.378;173.737;57,3;333.490;185.788;55,7
        45-49;226.855;127.614;56,3;206.447;128.647;62,3;220.269;129.719;58,9;229.305;130.385;56,9;233.085;138.874;59,6;243.309;135.331;55,6
        50-54;171.202;105.391;61,6;173.691;105.768;60,9;179.288;112.327;62,7;186.839;103.019;55,1;182.964;100.641;55;194.607;118.567;60,9
        55-59;115.818;77.751;67,1;134.367;85.996;64;127.868;76.082;59,5;155.211;96.543;62,2;148.173;95.758;64,6;141.544;89.584;63,3
        60-64;84.349;55.599;65,9;92.954;66.029;71;93.169;63.110;67,7;86.662;56.064;64,7;101.360;70.599;69,7;114.312;78.057;68,3
        65 y +;70.698;52.001;73,6;80.500;60.215;74,8;87.131;65.564;75,2;93.894;79.190;84,3;78.354;58.710;74,9;106.525;84.452;79,3
