Dpto. Neembucu, sexo e indicadores del mercado laboral;Ano 2017;Ano 2018;Ano 2019
Total Neembucu;88.824;89.258;89.780
Pob. en Edad de Trabajar (PET);66.925;67.093;69.296
Fuerza de Trabajo;49.090;49.155;51.549
Pob. fuera de la fuerza de Trabajo;17.835;17.938;17.747
Pob. Ocupada;46.167;47.262;49.041
Pob. desocupada;2.923;1.893;2.508
Subocupacion por insuficiencia de tiempo de trabajo ;3.829;4.342;3.816
Tasa de la Fuerza de Trabajo;73,4;73,3;74,4
Tasa de ocupacion;69;70,4;70,8
Tasa de desocupacion ;6;3,9;4,9
Tasa de subocupacion por insuficiencia de tiempo de trabajo ;7,8;8,8;7,4
Total Hombres;44.837;42.677;43.355
Pob. en Edad de Trabajar (PET);33.541;32.331;33.158
Fuerza de Trabajo;27.371;26.844;28.557
Pob. fuera de la fuerza de Trabajo;6.170;5.487;4.601
Pob. Ocupada;26.062;25.933;27.540
Pob. Desocupada;1.309;911;1.017
Subocupacion por insuficiencia de tiempo de trabajo ;1.537;1.584;1.897
Tasa de la Fuerza de Trabajo;81,6;83;86,1
Tasa de ocupacion;77,7;80,2;83,1
Tasa de desocupacion ;4,8;3,4;3,6
Tasa de subocupacion por insuficiencia de tiempo de trabajo ;5,6;5,9;6,6
Total Mujeres;43.987;46.581;46.425
Pob. en Edad de Trabajar (PET);33.384;34.762;36.138
Fuerza de Trabajo;21.719;22.311;22.992
Pob. fuera de la fuerza de Trabajo;11.665;12.451;13.146
Pob. Ocupada;20.105;21.329;21.501
Pob. desocupada;1.614;982;1.491
Subocupacion por insuficiencia de tiempo de trabajo ;2.292;2.758;1.919
Tasa de la Fuerza de Trabajo;65,1;64,2;63,6
Tasa de ocupacion;60,2;61,4;59,5
Tasa de desocupacion ;7,4;4,4;6,5
Tasa de subocupacion por insuficiencia de tiempo de trabajo ;10,6;12,4;8,3
