INSTITUCION DE LA UNA;TOTAL GENERAL;TOTAL CARGOS DOCENTES;TOTAL CARGOS ADMINISTRATIVOS
TOTAL GENERAL;24.732;18.331;6.401
   Facultad de Arquitectura, Diseno y Arte;1.241;1.119;122
   Facultad de Ciencias Agrarias;2.351;1.974;377
   Facultad de Ciencias Economicas;2.438;2.177;261
   Facultad de Ciencias Exactas y Naturales;1.199;1.083;116
   Facultad de Ciencias Medicas ;5.206;2.023;3.183
   Facultad de Ciencias Quimicas;689;590;99
   Facultad de Ciencias Veterinarias;1.741;1.245;496
   Facultad de Derecho y Ciencias Sociales;1.379;1.145;234
   Facultad de Filosofia;1.800;1.611;189
   Facultad de Ingenieria;2.112;1.868;244
   Facultad de Odontologia;482;368;114
   Facultad Politecnica;1.969;1.744;225
   Facultad de Ciencias Sociales;1.010;877;133
   Facultad de Enfermeria y Obstetricia;198;163;35
   Rectorado;628;191;437
   Instituto de Investigacion en Ciencias de la Salud;168;102;66
   Colegio Experimental Paraguay - Brasil;121;51;70
