Dpto. de inscripcion ;Total;Enero;Febrero;Marzo;Abril;Mayo;Junio;Julio;Agosto;Setiembre;Octubre;Noviembre;Diciembre
Total Pais;71.671;7.539;6.565;3.514;2.279;6.158;7.581;7.211;6.186;6.288;6.788;6.065;5.497
Asuncion; 10.803 ; 1.318 ; 1.134 ; 497 ; 174 ; 820 ; 952 ; 1.079 ; 923 ; 890 ; 1.000 ; 983 ; 1.033 
Concepcion; 2.477 ; 277 ; 217 ; 110 ; 52 ; 220 ; 249 ; 257 ; 210 ; 225 ; 203 ; 251 ; 206 
San Pedro; 4.053 ; 392 ; 365 ; 216 ; 91 ; 306 ; 481 ; 434 ; 345 ; 388 ; 367 ; 369 ; 299 
Cordillera; 2.642 ; 274 ; 230 ; 119 ; 91 ; 274 ; 264 ; 242 ; 236 ; 235 ; 260 ; 210 ; 207 
Guaira; 2.048 ; 205 ; 194 ; 95 ; 90 ; 191 ; 201 ; 178 ; 187 ; 191 ; 200 ; 162 ; 154 
Caaguazu; 5.570 ; 545 ; 501 ; 292 ; 142 ; 510 ; 680 ; 536 ; 473 ; 493 ; 560 ; 431 ; 407 
Caazapa; 1.457 ; 132 ; 133 ; 61 ; 32 ; 96 ; 172 ; 187 ; 145 ; 124 ; 131 ; 149 ; 95 
Itapua; 4.669 ; 491 ; 474 ; 230 ; 63 ; 270 ; 543 ; 498 ; 438 ; 428 ; 483 ; 431 ; 320 
Misiones; 1.228 ; 123 ; 110 ; 55 ; 28 ; 136 ; 102 ; 131 ; 121 ; 123 ; 129 ; 76 ; 94 
Paraguari; 1.886 ; 198 ; 185 ; 71 ; 39 ; 175 ; 206 ; 198 ; 178 ; 161 ; 163 ; 179 ; 133 
Alto Parana; 9.070 ; 964 ; 814 ; 437 ; 320 ; 780 ; 1.001 ; 886 ; 689 ; 796 ; 912 ; 793 ; 678 
Central; 19.000 ; 1.891 ; 1.542 ; 967 ; 928 ; 1.887 ; 1.999 ; 1.894 ; 1.608 ; 1.662 ; 1.781 ; 1.444 ; 1.397 
neembucu; 778 ; 70 ; 61 ; 43 ; 46 ; 89 ; 62 ; 76 ; 65 ; 61 ; 71 ; 67 ; 67 
Amambay; 1.820 ; 213 ; 177 ; 102 ; 84 ; 137 ; 179 ; 158 ; 155 ; 177 ; 136 ; 169 ; 133 
Canindeyu; 2.153 ; 236 ; 256 ; 102 ; 44 ; 154 ; 209 ; 247 ; 188 ; 164 ; 199 ; 198 ; 156 
Presidente Hayes; 1.005 ; 109 ; 89 ; 50 ; 24 ; 82 ; 129 ; 89 ; 125 ; 91 ; 97 ; 69 ; 51 
Boqueron; 910 ; 89 ; 76 ; 63 ; 31 ; 29 ; 141 ; 110 ; 78 ; 65 ; 80 ; 81 ; 67 
Alto Paraguay; 102 ; 12 ; 7 ; 4 ; -   ; 2 ; 11 ; 11 ; 22 ; 14 ; 16 ; 3 ; -   
