Dpto. y distrito;Total;Enero;Febrero;Marzo;Abril;Mayo;Junio;Julio;Agosto;Setiembre;Octubre;Noviembre;Diciembre
    Total Pais;19719;1593;1780;1212;1251;1232;1014;1270;1172;1884;1739;1906;3666
    Asuncion;1928;134;188;145;151;113;118;120;129;206;158;186;280
    Concepcion;811;70;72;32;43;46;34;36;35;57;154;60;172
          Concepcion;216;25;22;10;15;8;11;11;13;20;14;16;51
          Belen;42;3;3;1;2;2;2;4;1;6;6;2;10
          Horqueta;274;20;13;8;8;20;10;5;11;9;114;16;40
          Loreto;62;6;5;3;7;3;1;1;2;3;0;6;25
          San Carlos del Apa;4;2;1;0;0;0;0;0;0;0;0;1;0
          San Lazaro;40;3;2;1;1;6;2;3;2;4;4;3;9
          Yby Yau;84;5;11;4;2;5;2;4;2;10;9;10;20
          Azotey;6;1;1;1;0;2;1;0;0;0;0;0;0
          Sargento Jose Felix Lopez;27;1;3;2;5;0;0;5;1;2;4;2;2
          San Alfredo;0;0;0;0;0;0;0;0;0;0;0;0;0
          Paso Barreto;14;2;2;0;0;0;3;1;0;2;1;0;3
          Arroyito;42;2;9;2;3;0;2;2;3;1;2;4;12
          Paso Hoqueta;0;0;0;0;0;0;0;0;0;0;0;0;0
    San Pedro;1152;83;81;59;90;87;64;76;86;110;92;91;233
          San Pedro del Ycuamandyyu;72;2;6;3;2;4;3;2;8;9;7;2;24
          Antequera;0;0;0;0;0;0;0;0;0;0;0;0;0
          Chore;58;6;5;2;4;5;3;6;3;4;5;9;6
          General Elizardo Aquino;73;8;7;5;6;10;2;4;4;4;5;7;11
          Itacurubi del Rosario;29;1;2;3;1;3;2;1;2;4;3;0;7
          Lima;44;5;1;1;2;0;2;9;4;6;6;2;6
          Nueva Germania;12;2;0;0;0;0;0;1;2;0;1;2;4
          San Estanislao;188;21;18;8;10;8;14;11;11;17;16;20;34
          San Pablo;11;0;0;1;0;3;1;2;2;0;0;0;2
          Tacuati;45;2;3;5;3;4;3;1;4;6;2;1;11
          Union;15;1;0;2;3;0;1;0;1;1;1;1;4
          25 de Diciembre;14;1;1;0;0;0;1;2;0;1;3;2;3
          Villa del Rosario;14;0;0;0;2;0;0;2;1;0;2;3;4
          General Francisco Isidoro Resquin;55;2;5;6;4;4;1;4;4;10;4;2;9
          Yataity del Norte;49;3;1;1;5;4;2;0;2;4;8;5;14
          Guajayvi;34;0;1;0;5;4;2;4;1;4;4;3;6
          Capiibary;190;13;12;9;24;18;15;9;18;13;14;13;32
          Santa Rosa del Aguaray;99;4;8;7;9;6;3;8;7;11;6;6;24
          Yrybucua;0;0;0;0;0;0;0;0;0;0;0;0;0
          Liberacion;117;11;8;3;8;11;8;5;12;16;2;10;23
          San Vicente Pancholo;33;1;3;3;2;3;1;5;0;0;3;3;9
          San Jose del Rosario;0;0;0;0;0;0;0;0;0;0;0;0;0
    Cordillera;820;70;86;53;50;42;36;51;48;73;67;88;156
          Caacupe;159;17;20;10;12;4;9;10;7;14;11;21;24
          Altos;0;0;0;0;0;0;0;0;0;0;0;0;0
          Arroyos y Esteros;48;5;5;5;2;1;1;7;4;4;4;3;7
          Atyra;65;7;2;6;8;4;2;4;7;2;5;6;12
          Caraguatay;22;4;3;0;0;0;1;3;3;0;0;4;4
          Emboscada;40;1;5;2;2;1;2;3;2;1;6;6;9
          Eusebio Ayala;52;4;3;2;2;4;0;0;2;10;3;6;16
          Isla Pucu;16;1;1;0;3;0;2;4;0;0;2;1;2
          Itacurubi de la Cordillera;20;4;4;0;1;1;0;0;2;1;2;0;5
          Juan de Mena;17;0;1;3;0;0;0;2;2;4;2;0;3
          Loma Grande;3;0;0;0;0;0;0;0;0;0;2;1;0
          Mbocayaty del Yhaguy;15;3;0;0;1;1;1;0;1;1;2;3;2
          Nueva Colombia;26;4;1;1;0;3;2;3;0;1;2;3;6
          Piribebuy;82;7;11;6;2;7;2;7;2;8;5;6;19
          Primero de Marzo;8;2;0;0;0;1;1;0;2;0;0;0;2
          San Bernardino;157;5;26;13;9;8;6;5;9;19;18;13;26
          Santa Elena;11;0;1;0;1;1;1;1;0;3;0;1;2
          Tobati;31;1;0;0;0;0;0;0;3;4;3;8;12
          Valenzuela;15;2;1;1;3;4;1;1;0;0;0;2;0
          San Jose Obrero;33;3;2;4;4;2;5;1;2;1;0;4;5
    Guaira;806;59;61;38;40;41;35;35;52;81;85;111;168
          Villarrica;304;18;32;12;12;22;10;17;14;34;30;40;63
          Borja;25;0;5;1;4;1;1;0;1;6;0;1;5
          Capitan Mauricio Jose Troche;26;2;2;0;0;0;2;0;5;1;3;3;8
          Coronel Martinez;22;3;2;2;2;3;1;0;4;2;0;0;3
          Felix Perez Cardozo;17;4;1;1;3;0;1;0;2;0;2;1;2
          Gral. Eugenio A. Garay;68;3;1;2;0;2;1;1;3;5;10;30;10
          Independencia;122;9;9;10;9;4;5;6;5;11;16;13;25
          Itape;15;0;1;1;1;3;0;0;1;1;1;3;3
          Iturbe;33;4;0;2;2;2;3;3;2;4;2;0;9
