Dpto. sexo y asistencia a una institucion de ensenanza formal.;Ano 2017;Ano 2018;Ano 2019
Total Asuncion;23.258;23.669;23.120
          Asiste;87;87,4;94,3
          No asiste;13;12,6;5,7
    Total hombres;10.025;12.514;10.671
          Asiste;86,4;82,1;91,4
          No asiste;13,6;17,9;8,6
    Total mujeres;13.233;11.155;12.449
          Asiste;87,4;93,3;96,8
          No asiste;12,6;6,7;3,2
Total Concepcion;14.356;12.068;14.976
          Asiste;74,7;84,5;79,1
          No asiste;25,3;15,5;20,9
    Total hombres;6.723;5.802;7.544
          Asiste;71,8;88,9;79,7
          No asiste;28,2;11,1;20,3
    Total mujeres;7.633;6.266;7.432
          Asiste;77,4;80,4;78,4
          No asiste;22,6;19,6;21,6
Total San Pedro;28.016;28.291;30.812
          Asiste;72,3;70,6;77,4
          No asiste;27,7;29,4;22,6
    Total hombres;14.892;16.596;17.249
          Asiste;75,9;73,1;80,2
          No asiste;24,1;26,9;19,8
    Total mujeres;13.124;11.695;13.563
          Asiste;68,3;67,2;73,8
          No asiste;31,7;32,8;26,2
Total Cordillera;19.682;20.635;18.417
          Asiste;84,4;89,3;87
          No asiste;15,6;10,7;13
    Total hombres;10.461;11.835;10.186
          Asiste;81,9;89,3;86,7
          No asiste;18,1;10,7;13,3
    Total mujeres;9.221;8.800;8.231
          Asiste;87,3;89,3;87,4
          No asiste;12,7;10,7;12,6
Total Guaira;11.945;13.839;14.005
          Asiste;76,3;79,8;80,8
          No asiste;23,7;20,2;19,2
    Total hombres;6.391;6.252;6.493
          Asiste;79;82,9;74
          No asiste;21;17,1;26
    Total mujeres;5.554;7.587;7.512
          Asiste;73,1;77,2;86,8
          No asiste;26,9;22,8;13,2
Total Caaguazu;35.072;37.603;36.874
          Asiste;79,3;75;71,5
          No asiste;20,7;25;28,5
    Total hombres;18.993;19.284;17.393
          Asiste;79,9;70,7;64,5
          No asiste;20,1;29,3;35,5
    Total mujeres;16.079;18.319;19.481
          Asiste;78,7;79,6;77,8
          No asiste;21,3;20,4;22,2
Total Caazapa;13.264;13.589;12.929
          Asiste;77;75,7;79,7
          No asiste;23;24,3;20,3
    Total hombres;6.754;7.857;7.139
          Asiste;76;76,4;76,8
          No asiste;24;23,6;23,2
    Total mujeres;6.510;5.732;5.790
          Asiste;78,1;74,8;83,2
          No asiste;21,9;25,2;16,8
Total Itapua;36.115;37.267;39.201
          Asiste;69,5;74,1;76,3
          No asiste;30,5;25,9;23,7
    Total hombres;20.369;21.808;20.404
          Asiste;68,6;74,4;73,8
          No asiste;31,4;25,6;26,2
    Total mujeres;15.746;15.459;18.797
          Asiste;70,5;73,8;79
          No asiste;29,5;26,2;21
Total Misiones;7.624;7.718;7.696
          Asiste;90,7;91,2;93
          No asiste;9,3;8,8;7
    Total hombres;3.749;3.935;3.264
          Asiste;91,9;89,2;91,3
          No asiste;8,1;10,8;8,7
    Total mujeres;3.875;3.783;4.432
          Asiste;89,5;93,2;94,3
          No asiste;10,5;6,8;5,7
Total Paraguari;13.835;16.870;14.177
          Asiste;83,2;85,6;89,6
          No asiste;16,8;14,4;10,4
    Total hombres;7.279;8.655;7.035
          Asiste;82,8;83,8;88,6
          No asiste;17,2;16,2;11,4
    Total mujeres;6.556;8.215;7.142
          Asiste;83,7;87,6;90,7
          No asiste;16,3;12,4;9,3
Total Alto Parana;50.500;44.699;44.631
          Asiste;77,8;78,5;75,7
          No asiste;22,2;21,5;24,3
    Total hombres;26.830;21.971;25.071
          Asiste;76,5;73,4;74,6
          No asiste;23,5;26,6;25,4
    Total mujeres;23.670;22.728;19.560
          Asiste;79,2;83,6;77,1
          No asiste;20,8;16,4;22,9
Total Central;122.438;119.069;111.645
          Asiste;85,6;88,5;90,8
          No asiste;14,2;11,5;9,2
No disponible;0,2; -      ; -      
    Total hombres;64.788;56.555;58.864
          Asiste;82,1;87,7;88,5
          No asiste;17,9;12,3;11,5
No disponible; -      ; -      ; -      
    Total mujeres;57.650;62.514;52.781
          Asiste;89,6;89,3;93,4
          No asiste;10,1;10,7;6,6
No disponible;0,3; -      ; -      
Total Neembucu;4.508;4.068;4.223
          Asiste;89,6;80,9;91,8
          No asiste;10,4;19,1;8,2
    Total hombres;2.359;2.032;2.100
          Asiste;87,7;79,6;91,2
          No asiste;12,3;20,4;8,8
    Total mujeres;2.149;2.036;2.123
          Asiste;91,8;82,1;92,4
          No asiste;8,2;17,9;7,6
Total Amambay;8.601;9.202;7.599
          Asiste;73,5;74,6;73,7
          No asiste;26,5;25,4;26,3
    Total hombres;4.907;5.352;4.398
          Asiste;80,8;82,2;73,9
          No asiste;19,2;17,8;26,1
    Total mujeres;3.694;3.850;3.201
          Asiste;63,7;64;73,4
          No asiste;36,3;36;26,6
Total Canindeyu;14.986;14.603;15.517
          Asiste;69,1;71;68,2
          No asiste;30,9;29;31,8
    Total hombres;7.876;8.134;8.825
          Asiste;69,1;72,8;61,8
          No asiste;30,9;27,2;38,2
    Total mujeres;7.110;6.469;6.692
          Asiste;69;68,6;76,6
          No asiste;31;31,4;23,4
Total Presidente Hayes;6.213;6.018;7.462
          Asiste;82,8;78,8;87,5
          No asiste;17,2;21,2;12,5
    Total hombres;3.199;3.291;3.633
          Asiste;79,4;74,9;81,8
          No asiste;20,6;25,1;18,2
    Total mujeres;3.014;2.727;3.829
          Asiste;86,4;83,5;92,8
          No asiste;13,6;16,5;7,2
