Grupo de edades;Total Paraguari;Total Hombres;Total Mujeres;No reportado
Total Paraguari; 1.540 ; 850 ; 683 ; 7 
Menor a 1 ano; 12 ; 7 ; 5 ; -   
1 - 4 anos; 7 ; 4 ; 3 ; -   
5 - 9 anos; 5 ; 2 ; 3 ; -   
10 - 14 anos; 7 ; 2 ; 5 ; -   
15 - 19 anos; 15 ; 12 ; 3 ; -   
20 - 24 anos; 26 ; 23 ; 3 ; -   
25 - 29 anos; 26 ; 19 ; 6 ; 1 
30 - 34 anos; 26 ; 19 ; 7 ; -   
35 - 39 anos; 27 ; 21 ; 6 ; -   
40 - 44 anos; 32 ; 17 ; 14 ; 1 
45 - 49 anos; 64 ; 33 ; 30 ; 1 
50 - 54 anos; 55 ; 44 ; 11 ; -   
55 - 59 anos; 98 ; 59 ; 39 ; -   
60 - 64 anos; 118 ; 81 ; 36 ; 1 
65 - 69 anos; 116 ; 65 ; 51 ; -   
70 - 74 anos; 149 ; 82 ; 65 ; 2 
75 - 79 anos; 174 ; 95 ; 79 ; -   
80 - 84 anos; 176 ; 84 ; 92 ; -   
85 anos y mas; 406 ; 181 ; 224 ; 1 
No reportado; 1 ; -   ; 1 ; -   
