Dpto. Paraguari, sexo y tamano de la empresa;Ano 2017;Ano 2018;Ano 2019
Total Paraguari;116.359;116.000;122.344
Solo;30,8;27,7;22,3
De 2 a 5 personas;39,1;42;47,7
De 6 a 50 personas;16,8;16,4;15,1
De 51 y mas personas;4,5;4,9;5,7
Empleado domestico;7,2;6,9;6,4
No sabe;1,7;2,1;2,8
Total Hombres;73.081;69.540;73.854
Solo;29,4;26,4;22,1
De 2 a 5 personas;43,1;47,4;52
De 6 a 50 personas;18,2;15,9;16,4
De 51 y mas personas;5,9;6,2;4,4
Empleado domestico;1,1;1,3;1,5
No sabe;2,4;2,8;3,6
Total Mujeres;43.278;46.460;48.490
Solo;33,1;29,6;22,6
De 2 a 5 personas;32,3;34;41,1
De 6 a 50 personas;14,4;17,2;13
De 51 y mas personas;2,1;2,9;7,7
Empleado domestico;17,5;15,2;14
No sabe;0,6;1;1,6
