Area de Residencia y Sector Economico;1er Trimestre (2018);2do Trimestre (2018);3er Trimestre (2018);4to Trimestre (2018)
Total pais;3.246.772;3.285.378;3.351.620;3.363.354
Total Sector Primario;20,4;19,9;20,6;19,4
S.P.P. Agricultura, Ganaderia, Caza y Pesca;20,4;19,9;20,6;19,4
Total Sector Secundario;17,9;17,1;18,2;19,0
S.S.P. Industrias Manufactureras;10,4;10,4;11,7;11,5
S.S.P. Construccion;7,5;6,7;6,5;7,5
Total Sector Terciario;61,7;63,0;61,2;61,6
S.T.P. Comercio, Restaurantes y Hoteles;26,4;28,0;25,5;26,2
S.T.P. Servicios Comunales, Sociales y Personales;24,5;24,0;24,5;24,9
S.T.P. Otros;10,8;10,9;11,1;10,4
No Disponible Pais;-;0,0;0,0;0,0
Total Area Urbana;2.058.910;2.075.923;2.112.951;2.127.062
Sector Primario Urbana;3,2;2,8;3,0;3,7
S.P.U. Agricultura, Ganaderia, Caza y Pesca;3,2;2,8;3,0;3,7
Sector Secundario Urbana;20,4;19,4;21,2;21,4
S.S.U. Industrias Manufactureras;12,3;12,3;14,3;13,3
S.S.U. Construccion;8,1;7,1;6,8;8,1
Sector Terciario Urbana;76,3;77,8;75,7;74,9
S.T.U. Comercio, Restaurantes y Hoteles;32,5;34,1;31,5;31,2
S.T.U. Servicios Comunales, Sociales y Personales;29,5;29,2;29,5;30,0
S.T.U. Otros;14,4;14,5;14,7;13,7
No Disponible Urbana;0,1;0,0;0,1;0,0
Total Area Rural;1.187.862;1.209.455;1.238.669;1.236.292
Sector Primario Rural;50,2;49,2;50,5;46,5
S.P.R. Agricultura, Ganaderia, Caza y Pesca;50,2;49,2;50,5;46,5
Sector Secundario Rural;13,5;13,2;13,2;14,9
S.S.R. Industrias Manufactureras;7,2;7,2;7,2;8,5
S.S.R. Construccion;6,3;6,1;6,0;6,4
Sector Terciario Rural;36,2;37,6;36,4;38,6
S.T.R. Comercio, Restaurantes y Hoteles;15,9;17,6;15,3;17,8
S.T.R. Servicios Comunales, Sociales y Personales;15,8;15,2;16,1;16,0
S.T.R. Otros;4,5;4,8;5,0;4,8
;;;;
;;;;
;;;;
