Departamento y distrito;Total;Enero;Febrero;Marzo;Abril;Mayo;Junio;Julio;Agosto;Setiembre;Octubre;Noviembre;Diciembre
Total Caaguazu; 1.181 ; 129 ; 106 ; 36 ; 13 ; 2 ; 104 ; 69 ; 90 ; 119 ; 108 ; 143 ; 262 
Coronel Oviedo; 209 ; 16 ; 13 ; 2 ; -   ; -   ; 13 ; 12 ; 12 ; 10 ; 17 ; 41 ; 73 
Caaguazu; 309 ; 37 ; 31 ; 11 ; 5 ; 1 ; 29 ; 17 ; 38 ; 43 ; 22 ; 30 ; 45 
Carayao; 24 ; 2 ; 1 ; -   ; -   ; -   ; 1 ; -   ; 1 ; 2 ; 5 ; 2 ; 10 
Dr. Cecilio Baez; 9 ; 4 ; -   ; 2 ; -   ; -   ; -   ; -   ; -   ; 1 ; 1 ; -   ; 1 
Santa Rosa del Mbutuy; 38 ; 3 ; 4 ; -   ; -   ; -   ; 5 ; 5 ; 2 ; 5 ; 2 ; 5 ; 7 
Dr. Juan Manuel Frutos; 69 ; 6 ; 11 ; 7 ; -   ; 1 ; 15 ; 5 ; 4 ; 2 ; 6 ; -   ; 12 
Repatriacion; 69 ; 14 ; 8 ; -   ; 1 ; -   ; 7 ; 2 ; 5 ; 5 ; 2 ; 4 ; 21 
Nueva Londres; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
San Joaquin; 13 ; 1 ; -   ; -   ; -   ; -   ; -   ; 1 ; 3 ; 2 ; 2 ; 2 ; 2 
San Jose de los Arroyos; 32 ; 6 ; 2 ; 1 ; -   ; -   ; 2 ; -   ; 1 ; 4 ; 3 ; 5 ; 8 
Yhu; 42 ; 4 ; 5 ; 1 ; -   ; -   ; 4 ; 4 ; 2 ; 3 ; 5 ; 6 ; 8 
Dr. J. Eulogio Estigarribia; 174 ; 20 ; 16 ; 6 ; 2 ; -   ; 7 ; 9 ; 17 ; 19 ; 8 ; 23 ; 47 
R.I.3 Corrales; 45 ; 8 ; 5 ; -   ; 1 ; -   ; 1 ; 1 ; 2 ; 5 ; 9 ; 2 ; 11 
Raul Arsenio Oviedo; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Jose Domingo Ocampos; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Mariscal Francisco Solano Lopez; 10 ; 2 ; -   ; 1 ; -   ; -   ; -   ; -   ; 1 ; 1 ; 2 ; 1 ; 2 
La Pastora; 7 ; -   ; 1 ; -   ; -   ; -   ; -   ; 1 ; 1 ; -   ; -   ; 3 ; 1 
3 de Febrero; 24 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 3 ; 5 ; 11 ; 5 
Simon Bolivar; 11 ; 1 ; -   ; -   ; -   ; -   ; 1 ; -   ; 1 ; 3 ; 2 ; -   ; 3 
Vaqueria; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Tembiapora; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Nueva Toledo; 96 ; 5 ; 9 ; 5 ; 4 ; -   ; 19 ; 12 ; -   ; 11 ; 17 ; 8 ; 6 
