Area de Residencia y Horas Trabajadas;1er Trimestre (2020);2do Trimestre (2020);3er Trimestre (2020); 4to Trimestre (2020)
Hs. Trab. Total pais;3.321.068;3.133.673;3.318.921;3.454.040
Hs. Trab. Hasta 39 horas (Pais);36,3;36,2;37,2;37,6
Hs. Trab. De 40 a 44 horas (Pais);15,0;17,5;19,0;17,7
Hs. Trab. De 45 y mas horas (Pais);48,5;45,5;43,7;44,6
Hs. Trab. No Disponible (Pais);0,2;0,7;0,1;0,0
Hs. Trab. Area Urbana;2.139.448;1.987.829;2.070.365;2.185.151
Hs. Trab. Hasta 39 horas (Urbana);28,8;29,1;29,8;31,0
Hs. Trab. De 40 a 44 horas (Urbana);17,2;19,7;22,2;19,6
Hs. Trab. De 45 y mas horas (Urbana);53,6;50,4;47,9;49,4
Hs. Trab. No Disponible (Urbana);0,3;0,8;0,1;0,0
Hs. Trab. Area Rural;1.181.620;1.145.844;1.248.556;1.268.889
Hs. Trab. Hasta 39 horas (Rural);49,9;48,7;49,4;49,0
Hs. Trab. De 40 a 44 horas (Rural);11,0;13,8;13,8;14,4
Hs. Trab. De 45 y mas horas (Rural);39,1;37,1;36,7;36,5
Hs. Trab. No Disponible (Rural);-;0,4;0,0;-
;;;;
;;;;
