DEPARTAMENTO;AJO - SUPERFICIE CULTIVADA (ha);AJO - PRODUCCION (t);ALGODON - SUPERFICIE CULTIVADA (ha);ALGODON - PRODUCCION (t);ARROZ CON RIEGO - SUPERFICIE CULTIVADA (ha);ARROZ CON RIEGO - PRODUCCION (t);ARROZ SECANO - SUPERFICIE CULTIVADA (ha);ARROZ SECANO - PRODUCCION (t);ARVEJA - SUPERFICIE CULTIVADA (ha);ARVEJA - PRODUCCION (t);BATATA - SUPERFICIE CULTIVADA (ha);BATATA - PRODUCCION (t);CANOLA - SUPERFICIE CULTIVADA (ha);CANOLA - PRODUCCION (t);CANA DE AZUCAR - SUPERFICIE CULTIVADA (ha);CANA DE AZUCAR - PRODUCCION (t);CEBOLLA - SUPERFICIE CULTIVADA (ha);CEBOLLA - PRODUCCION (t);FRUTILLA - SUPERFICIE CULTIVADA (ha);FRUTILLA - PRODUCCION (t);GIRASOL - SUPERFICIE CULTIVADA (ha);GIRASOL - PRODUCCION (t);HABILLA - SUPERFICIE CULTIVADA (ha);HABILLA - PRODUCCION (t);KAA HEE - SUPERFICIE CULTIVADA (ha);KAA HEE - PRODUCCION (t);LOCOTE - SUPERFICIE CULTIVADA (ha);LOCOTE - PRODUCCION (t);MAIZ - SUPERFICIE CULTIVADA (ha);MAIZ - PRODUCCION (t);MANDIOCA - SUPERFICIE CULTIVADA (ha);MANDIOCA - PRODUCCION (t);MANI - SUPERFICIE CULTIVADA (ha);MANI - PRODUCCION (t);MENTA - SUPERFICIE CULTIVADA (ha);MENTA - PRODUCCION (t);PAPA - SUPERFICIE CULTIVADA (ha);PAPA - PRODUCCION (t);POROTO - SUPERFICIE CULTIVADA (ha);POROTO - PRODUCCION (t);SESAMO - SUPERFICIE CULTIVADA (ha);SESAMO - PRODUCCION (t);SOJA - SUPERFICIE CULTIVADA (ha);SOJA - PRODUCCION (t);SORGO PARA GRANO - SUPERFICIE CULTIVADA (ha);SORGO PARA GRANO - PRODUCCION (t);TABACO - SUPERFICIE CULTIVADA (ha);TABACO - PRODUCCION (t);TARTAGO - SUPERFICIE CULTIVADA (ha);TARTAGO - PRODUCCION (t);TOMATE - SUPERFICIE CULTIVADA (ha);TOMATE - PRODUCCION (t);TRIGO - SUPERFICIE CULTIVADA (ha);TRIGO - PRODUCCION (t);ZANAHORIA - SUPERFICIE CULTIVADA (ha);ZANAHORIA - PRODUCCION (t)
    TOTAL;171;240;12.000;29.800;178.000;1.180.600;1.740;2.737;1.415;1.285;5.289;52.388;45.000;61.382;105.000;7.221.100;1.219;11.050;424;4.639;20.800;34.110;5.797;4.307;3.116;3.748;1.042;12.216;990.000;4.088.093;188.000;3.384.013;25.125;25.132;603;1.140;285;4.089;72.820;69.410;53.000;35.877;3.640.000;10.537.080;31.015;107.932;3.575;7.459;5.334;6.178;1.424;57.775;450.000;927.776;1.077;13.635
         Concepcion;3;2;285;431;-;-;16;61;48;46;540;5.934;-;-;300;13.119;23;98;15;97;39;39;2.669;2.052;12;12;67;648;7.500;25.550;10.700;171.200;390;273;-;-;13;49;5.720;5.663;15.000;9.300;8.300;22.580;310;1.240;60;97;3.050;3.508;66;2.100;-;-;11;182
         San Pedro;17;20;508;1.026;11.867;71.565;11;22;41;33;539;6.181;1.947;2.273;2.000;136.046;50;362;10;121;963;1.472;107;83;2.142;2.445;134;1.553;102.820;396.953;31.440;628.800;3.200;3.200;12;19;8;42;9.880;9.682;25.000;18.000;360.000;1.002.600;3.096;10.850;2.430;4.909;966;1.294;81;2.682;10.000;25.400;14;233
         Cordillera;5;1;-;-;811;4.075;2;3;244;254;169;1.175;-;-;6.100;355.663;21;62;14;109;-;-;54;31;20;24;29;218;4.000;13.746;8.220;81.378;1.055;739;2;2;15;78;3.758;3.457;180;117;-;-;-;-;20;42;10;10;72;1.858;-;-;3;31
         Guaira;4;5;305;554;2.057;12.611;13;15;28;18;100;850;56;66;39.000;3.031.881;62;705;4;27;173;266;134;92;32;34;34;207;5.700;19.646;12.300;196.800;580;452;-;-;8;37;5.195;4.676;120;74;18.000;47.000;-;-;4;10;-;-;42;1.603;1.000;1.650;1;13
         Caaguazu;11;21;407;821;-;-;42;133;285;249;609;7.419;4.258;5.799;16.000;1.212.752;317;3.339;109;938;5.778;10.009;748;616;80;111;400;5.508;150.000;630.014;31.500;630.000;4.000;4.000;12;18;8;35;12.475;12.226;1.000;680;430.000;1.278.900;748;2.623;190;433;195;234;646;28.111;70.000;136.500;206;3.212
         Caazapa;10;13;997;1.810;11.174;74.130;82;142;31;27;115;1.310;3.856;5.251;5.100;297.358;68;456;1;8;1.926;3.238;320;206;13;14;8;42;65.000;225.105;16.430;328.600;1.750;1.400;-;-;4;24;5.350;5.297;1.600;1.088;195.000;551.500;5.991;18.599;30;58;235;235;10;570;32.000;55.040;5;43
         Itapua;85;141;1.627;3.612;26.700;182.492;593;486;202;174;205;2.374;19.749;26.896;600;29.153;119;761;6;40;6.741;10.991;640;402;321;491;60;605;145.000;697.934;21.180;402.420;1.155;1.016;412;781;14;129;7.270;6.907;2.500;1.750;740.000;2.062.000;10.285;37.079;115;247;6;8;38;1.117;120.000;228.000;789;9.182
         Misiones;4;5;305;462;79.111;540.718;21;71;24;14;189;1.571;376;439;2.000;91.345;27;163;2;20;385;667;21;12;10;10;6;59;7.400;15.713;4.530;63.420;310;217;6;9;5;30;3.000;2.325;30;17;50.000;101.800;1.776;6.586;5;9;-;-;16;442;5.000;7.250;6;59
         Paraguari;3;1;305;493;24.722;151.580;6;14;106;84;535;4.137;-;-;24.000;1.515.940;288;3.732;21;136;-;-;32;17;16;14;60;514;6.200;14.713;15.480;185.760;1.600;1.600;2;3;186;3.407;7.270;6.907;40;26;700;1.400;151;452;10;17;12;9;92;2.819;-;-;6;64
         Alto Parana;11;11;153;323;-;-;165;160;159;140;274;3.408;11.756;17.154;300;13.119;75;611;20;270;2.889;4.710;533;388;311;415;44;340;221.230;995.535;13.430;282.030;1.540;1.540;155;306;10;188;4.980;4.731;150;101;950.000;2.837.500;1.299;5.069;24;43;120;120;82;2.933;160.000;352.000;10;159
         Central;-;-;31;46;2.769;13.916;-;-;9;8;806;6.008;-;-;2.800;136.046;14;109;218;2.839;-;-;-;-;-;-;179;2.396;400;1.065;1.300;13.000;62;37;1;1;8;15;720;590;40;24;-;-;-;-;3;5;-;-;265;13.043;-;-;7;143
         Neembucu;13;11;304;616;12.856;78.821;-;-;6;5;807;7.414;-;-;95;4.154;34;215;2;15;24;32;5;3;-;-;4;25;5.000;18.000;2.050;20.705;340;204;-;-;1;15;1.515;1.470;30;15;-;-;-;-;5;6;-;-;2;43;-;-;1;13
         Amambay;1;1;-;-;-;-;609;710;184;188;142;1.548;-;-;1.250;66.808;6;41;1;6;149;213;267;206;30;31;8;54;50.000;175.152;3.690;66.420;75;60;-;-;5;40;1.238;1.201;1.300;910;193.000;506.800;1.049;3.360;5;10;190;186;8;344;5.700;12.996;8;115
         Canindeyu;4;6;102;164;-;-;180;920;48;45;153;2.051;3.002;3.504;5.420;316.015;14;60;1;13;1.733;2.473;267;199;129;147;8;37;219.360;857.542;15.600;312.000;788;709;1;1;-;-;3.464;3.395;1.000;690;660.000;2.040.000;1.497;4.799;670;1.568;180;243;2;55;46.000;108.100;10;186
         Pdte. Hayes;-;-;61;99;5.933;50.692;-;-;-;-;106;1.008;-;-;35;1.701;1;12;-;-;-;-;-;-;-;-;1;10;320;1.264;100;1.000;2.500;2.750;-;-;-;-;518;513;1.000;600;-;-;3.515;13.375;-;-;70;76;2;55;-;-;-;-
         Boqueron;-;-;6.610;19.343;-;-;-;-;-;-;-;-;-;-;-;-;100;324;-;-;-;-;-;-;-;-;-;-;50;66;30;300;5.770;6.924;-;-;-;-;460;368;4.000;2.480;30.000;75.000;1.298;3.900;4;5;300;255;-;-;300;840;-;-
         Alto Paraguay;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;20;95;20;180;10;10;-;-;-;-;7;4;10;5;5.000;10.000;-;-;-;-;-;-;-;-;-;-;-;-
