Dpto. Canindeyu, sexo e indicadores del mercado laboral;Ano 2017;Ano 2018;Ano 2019
Total Canindeyu;221.689;226.099;230.534
Pob. en Edad de Trabajar (PET);143.256;147.702;151.383
Fuerza de Trabajo;104.564;108.908;115.322
Pob. fuera de la fuerza de Trabajo;38.692;38.794;36.061
Pob. Ocupada;100.742;105.752;109.015
Pob. desocupada;3.822;3.156;6.307
Subocupacion por insuficiencia de tiempo de trabajo ;7.200;7.482;11.345
Tasa de la Fuerza de Trabajo;73;73,7;76,2
Tasa de ocupacion;70,3;71,6;72
Tasa de desocupacion ;3,7;2,9;5,5
Tasa de subocupacion por insuficiencia de tiempo de trabajo ;6,9;6,9;9,8
Total Hombres;112.361;117.496;119.837
Pob. en Edad de Trabajar (PET);72.255;76.796;78.114
Fuerza de Trabajo;64.445;68.976;71.588
Pob. fuera de la fuerza de Trabajo;7.810;7.820;6.526
Pob. Ocupada;62.439;66.526;67.963
Pob. desocupada;2.006;2.450;3.625
Subocupacion por insuficiencia de tiempo de trabajo ;3.363;2.790;5.107
Tasa de la Fuerza de Trabajo;89,2;89,8;91,6
Tasa de ocupacion;86,4;86,6;87
Tasa de desocupacion ;3,1;3,6;5,1
Tasa de subocupacion por insuficiencia de tiempo de trabajo ;5,2;4;7,1
Total Mujeres;109.328;108.603;110.697
Pob. en Edad de Trabajar (PET);71.001;70.906;73.269
Fuerza de Trabajo;40.119;39.932;43.734
Pob. fuera de la fuerza de Trabajo;30.882;30.974;29.535
Pob. Ocupada;38.303;39.226;41.052
Pob. desocupada;1.816;706;2.682
Subocupacion por insuficiencia de tiempo de trabajo ;3.837;4.692;6.238
Tasa de la Fuerza de Trabajo;56,5;56,3;59,7
Tasa de ocupacion;53,9;55,3;56
Tasa de desocupacion ;4,5;1,8;6,1
Tasa de subocupacion por insuficiencia de tiempo de trabajo ;9,6;11,7;14,3
