Unidad operativa;N�  de Cursos;Egresados - Total;Egresados - Hombres;Egresados - Mujeres
      Total;8.143;120.417;49.393;71.024
            Centro de Formacion y Capacitacion;-;2.017;458;1.559
            Coordinaciones de Formacion y Capacitacion Profesional;243;4.012;1.281;2.731
            Direccion Centro Tecnologico Avanzada Paraguay-Corea;207;603;360;243
            Direccion Centro Tecnologico de Formacion Profesional Paraguay-Japon;552;4.119;3.112;1.007
            Direcciones de Formacion y Capacitacion;2.632;32.420;11.749;20.671
            Direcciones de Formacion y Capacitacion Profesional;623;4.969;1.819;3.150
            Direccion Centro ADN del Emprendedor;14;217;89;128
            Direccion Programa de Aprendizaje para el Trabajo;137;1.744;1.144;600
            Direccion de Formacion Profesional para Formadores;41;830;318;512
            Direccion Escuela de Gastronomia;72;1.229;325;904
            Direccion Programa de Aulas Moviles y Simuladores;73;849;640;209
            Direccion de Capacitacion de Referencia Textil y Confeccion ;30;272;20;252
            Direccion Centro Tecnologico de Avanzada Santa Rita;15;194;81;113
            Direccion Programa Paraguay Capacita y Emplea;144;2.658;912;1.746
            Direccion Programa Entrenamiento Laboral Protegido;187;1.152;971;181
            Direccion Programa AGORA;71;367;182;185
            Direccion Programa CODERZ;40;293;210;83
            Direccion Programa de Capacitacion a Distancia;442;24.728;9.218;15.510
            Direccion Programa de Capacitacion en Contexto de Encierro;54;638;559;79
            Direccion Programa de Capacitacion para el Productor Rural;123;1.197;605;592
            Direccion Programa de Certificacion Ocupacional;28;484;471;13
            Direcciones Regionales;2.415;35.425;14.869;20.556
