Dpto. Alto Parana, sexo y anos de estudio;Ano 2017;Ano 2018;Ano 2019
Total Alto Parana;353.764;364.033;362.562
Sin instruccion;0,86;1,41;1,28
De 1 a 6 anos;34,31;31,28;29,88
De 7 a 12 anos;43,47;43,68;43,74
De 13 a 18 anos;21,33;23,63;25,06
No disponible;0,03;-;0,03
Total Hombres;220.192;219.252;221.623
Sin instruccion;0,59;1,23;1,05
De 1 a 6 anos;36,14;33,51;31,89
De 7 a 12 anos;45,82;45,09;46,18
De 13 a 18 anos;17,45;20,17;20,88
No disponible;-;-;-
Total Mujeres;133.572;144.781;140.939
Sin instruccion;1,3;1,69;1,66
De 1 a 6 anos;31,3;27,9;26,73
De 7 a 12 anos;39,6;41,54;39,9
De 13 a 18 anos;27,73;28,88;31,63
No disponible;0,07;-;0,08
