Dpto. de inscripcion y grupos de edad;Total Alto Paraguay;Hombres;Mujeres;No reportado
Total Alto Paraguay; 21 ; 12 ; 9 ; -   
Menor a 1 ano; -   ; -   ; -   ; -   
1 - 4 anos; -   ; -   ; -   ; -   
5 - 9 anos; -   ; -   ; -   ; -   
10 - 14 anos; -   ; -   ; -   ; -   
15 - 19 anos; 1 ; -   ; 1 ; -   
20 - 24 anos; -   ; -   ; -   ; -   
25 - 29 anos; -   ; -   ; -   ; -   
30 - 34 anos; 1 ; 1 ; -   ; -   
35 - 39 anos; -   ; -   ; -   ; -   
40 - 44 anos; -   ; -   ; -   ; -   
45 - 49 anos; -   ; -   ; -   ; -   
50 - 54 anos; 1 ; 1 ; -   ; -   
55 - 59 anos; 2 ; 2 ; -   ; -   
60 - 64 anos; 4 ; 3 ; 1 ; -   
65 - 69 anos; 4 ; 1 ; 3 ; -   
70 - 74 anos; 1 ; -   ; 1 ; -   
75 - 79 anos; 3 ; 1 ; 2 ; -   
80 - 84 anos; 2 ; 2 ; -   ; -   
85 anos y mas; 2 ; 1 ; 1 ; -   
No reportado; -   ; -   ; -   ; -   
