MES;TOTAL MANIPULADO;DEPOSITO NACIONAL;EXPEDICION INTERNACIONAL;RECEPCION INTERNACIONAL
     TOTAL;589.375;74.529;53.011;461.835
          Enero;49.658;1.508;3.638;44.512
          Febrero;37.759;2.177;3.255;32.327
          Marzo;50.826;4.021;2.392;44.413
          Abril;37.309;4.612;4.008;28.689
          Mayo;89.337;35.460;2.871;51.006
          Junio;52.821;2.847;4.123;45.851
          Julio;54.565;4.879;5.685;44.001
          Agosto;58.487;4.296;8.683;45.508
          Setiembre;42.814;4.787;4.375;33.652
          Octubre;46.121;2.894;3.107;40.120
          Noviembre;43.539;1.032;7.743;34.764
          Diciembre;26.139;6.016;3.131;16.992
