ANO Y    DPTO.;TOTAL GRAL.;TOTAL OFIC.;TOTAL PRIVADO;TOTAL PRIV. SUBVENCIONADO;TOTAL URBANA;TOTAL OFIC. (URBANA);TOTAL PRIVADO (URBANA);TOTAL PRIV. SUBVENCIONADO (URBANA);TOTAL RURAL;TOTAL OFIC. (RURAL);TOTAL PRIVADO (RURAL);TOTAL PRIV. SUBVENCIONADO (RURAL)
 ANO 2017; 785 ; 529 ; 174 ; 82 ; 581 ; 353 ; 160 ; 68 ; 204 ; 176 ; 14 ; 14 
   Asuncion; 96 ; 44 ; 36 ; 16 ; 96 ; 44 ; 36 ; 16 ; - ; - ; - ; - 
   Concepcion; 23 ; 16 ; 2 ; 5 ; 14 ; 9 ; 2 ; 3 ; 9 ; 7 ; - ; 2 
   San Pedro; 62 ; 55 ; 2 ; 5 ; 27 ; 21 ; 2 ; 4 ; 35 ; 34 ; - ; 1 
   Cordillera; 45 ; 39 ; 3 ; 3 ; 25 ; 21 ; 3 ; 1 ; 20 ; 18 ; - ; 2 
   Guaira; 20 ; 14 ; 2 ; 4 ; 14 ; 8 ; 2 ; 4 ; 6 ; 6 ; - ; - 
   Caaguazu; 60 ; 52 ; 5 ; 3 ; 33 ; 26 ; 4 ; 3 ; 27 ; 26 ; 1 ; - 
   Caazapa; 11 ; 8 ; 2 ; 1 ; 7 ; 4 ; 2 ; 1 ; 4 ; 4 ; - ; - 
   Itapua; 59 ; 42 ; 6 ; 11 ; 36 ; 23 ; 4 ; 9 ; 23 ; 19 ; 2 ; 2 
   Misiones; 24 ; 21 ; - ; 3 ; 19 ; 17 ; - ; 2 ; 5 ; 4 ; - ; 1 
   Paraguari; 28 ; 27 ; - ; 1 ; 17 ; 16 ; - ; 1 ; 11 ; 11 ; - ; - 
   Alto Parana; 58 ; 35 ; 18 ; 5 ; 41 ; 21 ; 17 ; 3 ; 17 ; 14 ; 1 ; 2 
   Central; 230 ; 132 ; 85 ; 13 ; 210 ; 118 ; 79 ; 13 ; 20 ; 14 ; 6 ; - 
   Neembucu; 8 ; 4 ; - ; 4 ; 8 ; 4 ; - ; 4 ; - ; - ; - ; - 
   Amambay; 8 ; 5 ; 2 ; 1 ; 7 ; 4 ; 2 ; 1 ; 1 ; 1 ; - ; - 
   Canindeyu; 26 ; 22 ; 3 ; 1 ; 13 ; 10 ; 2 ; 1 ; 13 ; 12 ; 1 ; - 
   Pdte. Hayes; 17 ; 8 ; 6 ; 3 ; 9 ; 5 ; 3 ; 1 ; 8 ; 3 ; 3 ; 2 
   Boqueron; 8 ; 5 ; 2 ; 1 ; 4 ; 2 ; 2 ; - ; 4 ; 3 ; - ; 1 
   Alto Paraguay; 2 ; - ; - ; 2 ; 1 ; - ; - ; 1 ; 1 ; - ; - ; 1 
 ANO 2018; 780 ; 534 ; 167 ; 79 ; 573 ; 356 ; 152 ; 65 ; 207 ; 178 ; 15 ; 14 
   Asuncion; 92 ; 43 ; 35 ; 14 ; 92 ; 43 ; 35 ; 14 ; - ; - ; - ; - 
   Concepcion; 24 ; 17 ; 2 ; 5 ; 15 ; 10 ; 2 ; 3 ; 9 ; 7 ; - ; 2 
   San Pedro; 63 ; 56 ; 2 ; 5 ; 28 ; 22 ; 2 ; 4 ; 35 ; 34 ; - ; 1 
   Cordillera; 44 ; 38 ; 3 ; 3 ; 25 ; 21 ; 3 ; 1 ; 19 ; 17 ; - ; 2 
   Guaira; 20 ; 15 ; 1 ; 4 ; 14 ; 9 ; 1 ; 4 ; 6 ; 6 ; - ; - 
   Caaguazu; 61 ; 54 ; 4 ; 3 ; 32 ; 26 ; 3 ; 3 ; 29 ; 28 ; 1 ; - 
   Caazapa; 11 ; 8 ; 2 ; 1 ; 7 ; 4 ; 2 ; 1 ; 4 ; 4 ; - ; - 
   Itapua; 61 ; 43 ; 8 ; 10 ; 37 ; 24 ; 5 ; 8 ; 24 ; 19 ; 3 ; 2 
   Misiones; 24 ; 21 ; - ; 3 ; 19 ; 17 ; - ; 2 ; 5 ; 4 ; - ; 1 
   Paraguari; 29 ; 28 ; - ; 1 ; 17 ; 16 ; - ; 1 ; 12 ; 12 ; - ; - 
   Alto Parana; 56 ; 35 ; 16 ; 5 ; 39 ; 21 ; 15 ; 3 ; 17 ; 14 ; 1 ; 2 
   Central; 227 ; 132 ; 82 ; 13 ; 207 ; 118 ; 76 ; 13 ; 20 ; 14 ; 6 ; - 
   Neembucu; 8 ; 4 ; - ; 4 ; 8 ; 4 ; - ; 4 ; - ; - ; - ; - 
   Amambay; 7 ; 5 ; 1 ; 1 ; 6 ; 4 ; 1 ; 1 ; 1 ; 1 ; - ; - 
   Canindeyu; 26 ; 22 ; 3 ; 1 ; 13 ; 10 ; 2 ; 1 ; 13 ; 12 ; 1 ; - 
   Pdte. Hayes; 17 ; 8 ; 6 ; 3 ; 9 ; 5 ; 3 ; 1 ; 8 ; 3 ; 3 ; 2 
   Boqueron; 8 ; 5 ; 2 ; 1 ; 4 ; 2 ; 2 ; - ; 4 ; 3 ; - ; 1 
   Alto Paraguay; 2 ; - ; - ; 2 ; 1 ; - ; - ; 1 ; 1 ; - ; - ; 1 
