ANO Y MES;TOTAL;TIPO DE ACCIDENTE - CHOQUE;TIPO DE ACCIDENTE - ROCE;TIPO DE ACCIDENTE - VUELCO;TIPO DE ACCIDENTE - ARROLLAMIENTO;TIPO DE ACCIDENTE - INCENDIO;TIPO DE ACCIDENTE - CASUAL;TIPO DE ACCIDENTE - ATROPELLAMIENTO
    ANO 2018;1.518;1.205;111;112;3;1;29;57
         Enero;111;87;6;11;-;-;1;6
         Febrero;98;82;6;9;-;-;-;1
         Marzo;130;105;13;5;-;-;3;4
         Abril;124;94;3;14;-;-;7;6
         Mayo;151;117;11;9;-;-;4;10
         Junio;141;119;6;9;1;1;1;4
         Julio;125;89;16;15;1;-;2;2
         Agosto;152;121;14;11;-;-;3;3
         Setiembre;131;101;12;10;-;-;1;7
         Octubre;106;85;7;6;-;-;2;6
         Noviembre;103;87;8;5;-;-;1;2
         Diciembre;146;118;9;8;1;-;4;6
    ANO 2019;1.570;1.236;103;101;12;2;38;78
         Enero;141;105;14;8;3;-;6;5
         Febrero;119;89;11;13;-;1;5;-
         Marzo;135;108;9;3;1;-;5;9
         Abril;147;116;9;12;-;-;1;9
         Mayo;139;104;10;11;1;1;2;10
         Junio;133;102;5;11;-;-;5;10
         Julio;149;123;7;8;3;-;2;6
         Agosto;132;103;10;10;-;-;4;5
         Setiembre;120;99;3;7;1;-;2;8
         Octubre;108;80;12;4;1;-;2;9
         Noviembre;112;93;3;9;1;-;3;3
         Diciembre;135;114;10;5;1;-;1;4
