Dpto. de inscripcion y grupos de edad;Total Concepcion;Hombres;Mujeres;No reportado
Total Concepcion; 1.155 ; 702 ; 453 ; -   
Menor a 1 ano; 10 ; 5 ; 5 ; -   
1 - 4 anos; 9 ; 4 ; 5 ; -   
5 - 9 anos; 5 ; 2 ; 3 ; -   
10 - 14 anos; 9 ; 8 ; 1 ; -   
15 - 19 anos; 14 ; 12 ; 2 ; -   
20 - 24 anos; 40 ; 32 ; 8 ; -   
25 - 29 anos; 34 ; 25 ; 9 ; -   
30 - 34 anos; 27 ; 18 ; 9 ; -   
35 - 39 anos; 30 ; 20 ; 10 ; -   
40 - 44 anos; 44 ; 31 ; 13 ; -   
45 - 49 anos; 46 ; 29 ; 17 ; -   
50 - 54 anos; 72 ; 44 ; 28 ; -   
55 - 59 anos; 73 ; 49 ; 24 ; -   
60 - 64 anos; 86 ; 62 ; 24 ; -   
65 - 69 anos; 120 ; 75 ; 45 ; -   
70 - 74 anos; 77 ; 44 ; 33 ; -   
75 - 79 anos; 103 ; 65 ; 38 ; -   
80 - 84 anos; 123 ; 55 ; 68 ; -   
85 anos y mas; 231 ; 120 ; 111 ; -   
No reportado; 2 ; 2 ; -   ; -   
