Grupo de edades;Total Alto Paraguay;Total Hombres;Total Mujeres;No reportado
Total Alto Paraguay; 20 ; 11 ; 9 ; -   
Menor a 1 ano; -   ; -   ; -   ; -   
1 - 4 anos; -   ; -   ; -   ; -   
5 - 9 anos; -   ; -   ; -   ; -   
10 - 14 anos; -   ; -   ; -   ; -   
15 - 19 anos; -   ; -   ; -   ; -   
20 - 24 anos; -   ; -   ; -   ; -   
25 - 29 anos; -   ; -   ; -   ; -   
30 - 34 anos; 1 ; 1 ; -   ; -   
35 - 39 anos; 1 ; 1 ; -   ; -   
40 - 44 anos; -   ; -   ; -   ; -   
45 - 49 anos; -   ; -   ; -   ; -   
50 - 54 anos; -   ; -   ; -   ; -   
55 - 59 anos; -   ; -   ; -   ; -   
60 - 64 anos; -   ; -   ; -   ; -   
65 - 69 anos; 2 ; 1 ; 1 ; -   
70 - 74 anos; 5 ; 2 ; 3 ; -   
75 - 79 anos; 4 ; 2 ; 2 ; -   
80 - 84 anos; 6 ; 3 ; 3 ; -   
85 anos y mas; 1 ; 1 ; -   ; -   
No reportado; -   ; -   ; -   ; -   
