Dpto. de residencia de la madre;Total;Inscripto en Asuncion;Inscripto en Concepcion;Inscripto en San Pedro;Inscripto en Cordillera;Inscripto en Guaira;Inscripto en Caaguazu;Inscripto en Caazapa;Inscripto en Itapua;Inscripto en Misiones;Inscripto en Paraguari;Inscripto en Alto Parana;Inscripto en Central;Inscripto en Neembucu;Inscripto en Amambay;Inscripto en Canindeyu;Inscripto en Pdte. Hayes;Inscripto en Boqueron;Inscripto en Alto Paraguay
Total Pais; 71.671 ; 10.803 ; 2.477 ; 4.053 ; 2.642 ; 2.048 ; 5.570 ; 1.457 ; 4.669 ; 1.228 ; 1.886 ; 9.070 ; 19.000 ; 778 ; 1.820 ; 2.153 ; 1.005 ; 910 ; 102 
Asuncion; 5.352 ; 5.102 ; 1 ; 5 ; 1 ; 1 ; -   ; -   ; -   ; -   ; 2 ; 2 ; 237 ; -   ; -   ; -   ; -   ; 1 ; -   
Concepcion; 2.522 ; 38 ; 2.436 ; 21 ; -   ; 1 ; -   ; 1 ; 1 ; -   ; -   ; 4 ; 11 ; -   ; 1 ; -   ; 3 ; 5 ; -   
San Pedro; 4.042 ; 59 ; 4 ; 3.941 ; -   ; -   ; 8 ; 1 ; -   ; -   ; -   ; 4 ; 16 ; 1 ; -   ; 8 ; -   ; -   ; -   
Cordillera; 2.838 ; 137 ; -   ; -   ; 2.612 ; -   ; 2 ; 1 ; -   ; -   ; 9 ; 2 ; 72 ; -   ; 1 ; -   ; -   ; 2 ; -   
Guaira; 2.068 ; 40 ; -   ; -   ; -   ; 1.991 ; 9 ; 10 ; 2 ; -   ; 6 ; -   ; 9 ; -   ; -   ; 1 ; -   ; -   ; -   
Caaguazu; 5.630 ; 29 ; -   ; 5 ; 2 ; 29 ; 5.467 ; -   ; 1 ; -   ; -   ; 63 ; 25 ; -   ; -   ; 8 ; 1 ; -   ; -   
Caazapa; 1.497 ; 18 ; -   ; -   ; -   ; 14 ; -   ; 1.431 ; 6 ; -   ; -   ; 13 ; 9 ; 1 ; -   ; 2 ; -   ; 3 ; -   
Itapua; 4.659 ; 16 ; -   ; -   ; -   ; 1 ; 1 ; 6 ; 4.613 ; 7 ; 1 ; 6 ; 7 ; -   ; -   ; -   ; -   ; -   ; 1 
Misiones; 1.246 ; 11 ; -   ; -   ; 1 ; -   ; 1 ; 2 ; 8 ; 1.216 ; -   ; 2 ; 4 ; 1 ; -   ; -   ; -   ; -   ; -   
Paraguari; 2.007 ; 61 ; -   ; 1 ; -   ; 6 ; -   ; 1 ; -   ; 2 ; 1.862 ; -   ; 74 ; -   ; -   ; -   ; -   ; -   ; -   
Alto Parana; 8.978 ; 30 ; -   ; 3 ; -   ; 1 ; 8 ; 1 ; 19 ; -   ; -   ; 8.891 ; 13 ; -   ; -   ; 5 ; -   ; 7 ; -   
Central; 23.488 ; 4.994 ; 2 ; 4 ; 11 ; 3 ; 2 ; 1 ; 3 ; 2 ; 5 ; 3 ; 18.451 ; -   ; 1 ; 3 ; 2 ; 1 ; -   
Neembucu; 795 ; 12 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 4 ; 6 ; 773 ; -   ; -   ; -   ; -   ; -   
Amambay; 1.859 ; 16 ; 1 ; 16 ; 2 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 4 ; -   ; 1.817 ; 3 ; -   ; -   ; -   
Canindeyu; 2.185 ; 28 ; -   ; 22 ; -   ; -   ; -   ; 1 ; -   ; -   ; -   ; 14 ; 8 ; -   ; -   ; 2.112 ; -   ; -   ; -   
Presidente Hayes; 1.209 ; 105 ; 2 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 1 ; 32 ; -   ; -   ; -   ; 997 ; 69 ; 3 
Boqueron; 857 ; 35 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 4 ; -   ; -   ; -   ; 1 ; 816 ; -   
Alto Paraguay; 112 ; 6 ; 3 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 1 ; -   ; -   ; -   ; -   ; 4 ; 98 
Departamento - No reportado; 324 ; 66 ; 27 ; 35 ; 13 ; -   ; 72 ; 1 ; 16 ; 1 ; 1 ; 60 ; 16 ; 2 ; -   ; 11 ; 1 ; 2 ; -   
Exterior; 3 ; -   ; -   ; -   ; -   ; 1 ; -   ; -   ; -   ; -   ; -   ; 1 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   
