Dpto. de residencia de la madre y grupos de edad;Total;Ano 2019;Ano 2018;Ano 2017;Ano 2016;Ano 2011 - 2015;Ano 2006 - 2010;Ano 2001 - 2005
Alto Paraguay; 219 ; 92 ; 57 ; 24 ; 11 ; 31 ; 2 ; 2 
10 a 14; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
15 a 19; 8 ; 7 ; 1 ; -   ; -   ; -   ; -   ; -   
20 a 24; 15 ; 7 ; 2 ; 1 ; 3 ; 2 ; -   ; -   
25 a 29; 4 ; 1 ; 2 ; 1 ; -   ; -   ; -   ; -   
30 a 34; 5 ; 5 ; -   ; -   ; -   ; -   ; -   ; -   
35 a 39; 5 ; 4 ; 1 ; -   ; -   ; -   ; -   ; -   
40 a 44; 2 ; 1 ; 1 ; -   ; -   ; -   ; -   ; -   
45 a 49; 1 ; -   ; -   ; -   ; -   ; 1 ; -   ; -   
50 y mas; 1 ; -   ; -   ; -   ; -   ; 1 ; -   ; -   
No reportado; 178 ; 67 ; 50 ; 22 ; 8 ; 27 ; 2 ; 2 
