Departamento y distrito de residencia;Total Itapua;Total Hombres;Total Mujeres;No reportado
Total Itapua; 2.220 ; 1.307 ; 906 ; 7 
Encarnacion; 525 ; 294 ; 231 ; -   
Bella Vista; 60 ; 39 ; 21 ; -   
Cambyreta; 137 ; 83 ; 54 ; -   
Capitan Meza; 37 ; 25 ; 12 ; -   
Capitan Miranda; 62 ; 36 ; 26 ; -   
Nueva Alborada; 30 ; 19 ; 11 ; -   
Carmen del Parana; 37 ; 23 ; 14 ; -   
Coronel Bogado; 113 ; 64 ; 49 ; -   
Carlos Antonio Lopez; 46 ; 27 ; 19 ; -   
Natalio; 61 ; 39 ; 22 ; -   
Fram; 45 ; 25 ; 20 ; -   
General Artigas; 76 ; 47 ; 27 ; 2 
General Delgado; 49 ; 28 ; 20 ; 1 
Hohenau; 56 ; 28 ; 27 ; 1 
Jesus; 36 ; 24 ; 12 ; -   
Jose Leandro Oviedo; 25 ; 13 ; 12 ; -   
Obligado; 63 ; 34 ; 29 ; -   
Mayor Julio Dionisio Otano; 47 ; 31 ; 16 ; -   
San Cosme y Damian; 34 ; 19 ; 15 ; -   
San Pedro del Parana; 133 ; 74 ; 58 ; 1 
San Rafael del Parana; 45 ; 26 ; 19 ; -   
Trinidad; 47 ; 32 ; 15 ; -   
Edelira; 101 ; 66 ; 34 ; 1 
Tomas Romero Pereira; 125 ; 75 ; 50 ; -   
Alto Vera; 48 ; 35 ; 13 ; -   
La Paz; 12 ; 6 ; 6 ; -   
Yatytay; 50 ; 23 ; 26 ; 1 
San Juan del Parana; 29 ; 20 ; 9 ; -   
Pirapo; 23 ; 11 ; 12 ; -   
Itapua Poty; 68 ; 41 ; 27 ; -   
Distrito - No reportado; -   ; -   ; -   ; -   
