Tipo;Ano 2018;;Ano 2019
      TOTAL;1.554.304.391;;1.435.742.045
          Bioestimulante agricola;720;;46
          Biofertilizante; - ;;6.210
          Corrector  agricola;246.393.380;;196.999.236
          Enmienda;769.640;;1.109.850
          Fertilizante;1.006.274.084;;920.881.890
          Fertilizante foliar;4.178.073;;3.175.120
          Fertilizante mineral;4.921.414;;2.850.604
          Fertilizante organico;748.954;;1.625.281
          Inoculante;532.111;;504.767
          Materia prima;289.877.963;;308.059.862
          Sustrato ;608.052;;529.180
