Departamento;Total;Tot. Alfabetos;Alfabetos Hombres;Alfabetos Mujeres;Tot. Analfabetos;Analfabetos Hombres;Analfabetos Mujeres;Tot. NoReport.;NoReport. Hombres;NoReport. Mujeres
Total Pais; 35.804 ; 35.586 ; 17.809 ; 17.777 ; 121 ; 45 ; 76 ; 97 ; 48 ; 49 
Asuncion; 4.260 ; 4.255 ; 2.127 ; 2.128 ; 3 ; 2 ; 1 ; 2 ; 1 ; 1 
Concepcion ; 1.040 ; 1.029 ; 516 ; 513 ; 11 ; 4 ; 7 ; -   ; -   ; -   
San Pedro; 1.986 ; 1.970 ; 987 ; 983 ; 14 ; 5 ; 9 ; 2 ; 1 ; 1 
Cordillera; 1.462 ; 1.458 ; 729 ; 729 ; -   ; -   ; -   ; 4 ; 2 ; 2 
Guaira; 1.240 ; 1.233 ; 618 ; 615 ; 6 ; 2 ; 4 ; 1 ; -   ; 1 
Caaguazu; 2.536 ; 2.522 ; 1.263 ; 1.259 ; 12 ; 4 ; 8 ; 2 ; 1 ; 1 
Caazapa; 880 ; 875 ; 438 ; 437 ; 5 ; 2 ; 3 ; -   ; -   ; -   
Itapua; 2.516 ; 2.502 ; 1.255 ; 1.247 ; 14 ; 3 ; 11 ; -   ; -   ; -   
Misiones; 424 ; 423 ; 211 ; 212 ; 1 ; 1 ; -   ; -   ; -   ; -   
Paraguari; 868 ; 863 ; 430 ; 433 ; 5 ; 4 ; 1 ; -   ; -   ; -   
Alto Parana; 4.618 ; 4.536 ; 2.270 ; 2.266 ; 8 ; 2 ; 6 ; 74 ; 37 ; 37 
Central; 9.996 ; 9.973 ; 4.986 ; 4.987 ; 13 ; 7 ; 6 ; 10 ; 5 ; 5 
Neembucu; 300 ; 296 ; 148 ; 148 ; 4 ; 2 ; 2 ; -   ; -   ; -   
Amambay; 1.548 ; 1.538 ; 773 ; 765 ; 8 ; -   ; 8 ; 2 ; 1 ; 1 
Canindeyu; 1.272 ; 1.265 ; 632 ; 633 ; 7 ; 4 ; 3 ; -   ; -   ; -   
Presidente Hayes; 352 ; 343 ; 173 ; 170 ; 9 ; 3 ; 6 ; -   ; -   ; -   
Boqueron; 490 ; 489 ; 245 ; 244 ; 1 ; -   ; 1 ; -   ; -   ; -   
Alto Paraguay; 16 ; 16 ; 8 ; 8 ; -   ; -   ; -   ; -   ; -   ; -   
