Dpto. de inscripcion y grupos de edad;Total Cordillera;Hombres;Mujeres;No reportado
Total Cordillera; 1.842 ; 1.094 ; 744 ; 4 
Menor a 1 ano; 14 ; 5 ; 9 ; -   
1 - 4 anos; 2 ; 2 ; -   ; -   
5 - 9 anos; 6 ; 4 ; 2 ; -   
10 - 14 anos; 8 ; 4 ; 4 ; -   
15 - 19 anos; 10 ; 6 ; 3 ; 1 
20 - 24 anos; 16 ; 11 ; 5 ; -   
25 - 29 anos; 31 ; 23 ; 8 ; -   
30 - 34 anos; 33 ; 23 ; 10 ; -   
35 - 39 anos; 51 ; 30 ; 21 ; -   
40 - 44 anos; 41 ; 27 ; 14 ; -   
45 - 49 anos; 52 ; 32 ; 19 ; 1 
50 - 54 anos; 79 ; 52 ; 27 ; -   
55 - 59 anos; 130 ; 88 ; 42 ; -   
60 - 64 anos; 182 ; 126 ; 56 ; -   
65 - 69 anos; 190 ; 119 ; 70 ; 1 
70 - 74 anos; 201 ; 135 ; 66 ; -   
75 - 79 anos; 184 ; 120 ; 63 ; 1 
80 - 84 anos; 193 ; 101 ; 92 ; -   
85 anos y mas; 408 ; 179 ; 229 ; -   
No reportado; 11 ; 7 ; 4 ; -   
