Dpto Alto Parana, sexo y sector economico;Ano 2017;Ano 2018;Ano 2019
Total Alto Parana;353.764;364.033;362.562
Sector Primario; 13,0 ; 11,1 ; 10,0 
Sector Secundario;19,2;19,2;19,5
Sector Terciario;67,8;69,7;70,6
Total Hombres;220.192;219.252;221.623
Sector Primario; 16,0 ; 14,7 ; 13,5 
Sector Secundario;25,1;26,0;26,5
Sector Terciario;58,9;59,3;60,1
Total Mujeres;133.572;144.781;140.939
Sector Primario; 8,1 ; 5,7 ; 4,5 
Sector Secundario;9,5;8,9;8,4
Sector Terciario;82,4;85,4;87,1
