Dpto. de residencia de la madre y grupos de edad;Total;Ano 2019;Ano 2018;Ano 2017;Ano 2016;Ano 2011 - 2015;Ano 2006 - 2010;Ano 2001 - 2005
Neembucu; 858 ; 764 ; 63 ; 6 ; 8 ; 14 ; 2 ; 1 
10 a 14; 1 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   
15 a 19; 84 ; 73 ; 7 ; 2 ; 1 ; 1 ; -   ; -   
20 a 24; 230 ; 213 ; 13 ; 1 ; 1 ; 2 ; -   ; -   
25 a 29; 253 ; 228 ; 14 ; 2 ; 2 ; 6 ; 1 ; -   
30 a 34; 149 ; 129 ; 18 ; -   ; 1 ; 1 ; -   ; -   
35 a 39; 93 ; 81 ; 8 ; 1 ; -   ; 3 ; -   ; -   
40 a 44; 28 ; 25 ; 1 ; -   ; 1 ; 1 ; -   ; -   
45 a 49; 2 ; 1 ; -   ; -   ; -   ; -   ; -   ; 1 
50 y mas; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
No reportado; 18 ; 13 ; 2 ; -   ; 2 ; -   ; 1 ; -   
