Desagregacion;Ano;Estimacion Puntual;Error Estandar;Lim. Inf.;Lim. Sup.;Coef. Var.
Total Pais;2.016;40,90;0,34;40,23;41,57;0,83
Total Pais;2.017;40,52;0,39601;39,74;41,29;0,98
Total Pais;2.018;39,85;0,56135;38,75;40,95;1,41
Total Pais;2.019;38,93;0,40684;38,13;39,72;1,05
Total Pais;2.020;37,70;0,39728;36,92;38,48;1,05
Area Urbana;2.016;38,33;0,59734;37,16;39,50;1,56
Area Urbana;2.017;38,19;0,79887;36,62;39,75;2,09
Area Urbana;2.018;36,79;0,83492;35,15;38,42;2,27
Area Urbana;2.019;37,38;0,77709;35,86;38,90;2,08
Area Urbana;2.020;35,61;0,72804;34,19;37,04;2,04
Area Rural;2.016;42,13;0,41514;41,32;42,94;0,99
Area Rural;2.017;41,57;0,44781;40,69;42,44;1,08
Area Rural;2.018;41,31;0,6924;39,95;42,67;1,68
Area Rural;2.019;39,58;0,47671;38,65;40,51;1,20
Area Rural;2.020;38,75;0,44611;37,87;39,62;1,15
