Dpto. de residencia de la madre y grupos de edad;Total;Ano 2019;Ano 2018;Ano 2017;Ano 2016;Ano 2011 - 2015;Ano 2006 - 2010;Ano 2001 - 2005
Departamento - No reportado;853;289;124;60;50;207;95;28
10 a 14; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
15 a 19;24;10;10;3;1; -   ; -   ; -   
20 a 24;36;27;6;1; -   ;2; -   ; -   
25 a 29;60;29;17;7;2;4;1; -   
30 a 34;40;20;8;2;1;6;3; -   
35 a 39;20;10;7; -   ;2; -   ; -   ;1
40 a 44;4;3; -   ; -   ;1; -   ; -   ; -   
45 a 49;3; -   ;1; -   ; -   ;1;1; -   
50 y mas; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
No reportado;666;190;75;47;43;194;90;27
