Departamento y distrito de residencia;Total Neembucu;Total Hombres;Total Mujeres;No reportado
Total Neembucu; 546 ; 322 ; 223 ; 1 
Pilar; 252 ; 150 ; 101 ; 1 
Alberdi; 30 ; 19 ; 11 ; -   
Cerrito; 32 ; 20 ; 12 ; -   
Desmochados; 8 ; 2 ; 6 ; -   
Gral. Jose Eduvigis Diaz; 27 ; 10 ; 17 ; -   
Guazu-Cua; 13 ; 7 ; 6 ; -   
Humaita; 17 ; 9 ; 8 ; -   
Isla Umbu; 11 ; 6 ; 5 ; -   
Laureles; 24 ; 17 ; 7 ; -   
Mayor Jose Dejesus Martinez; 20 ; 12 ; 8 ; -   
Paso de Patria; 10 ; 6 ; 4 ; -   
San Juan Bautista de Neembucu; 40 ; 21 ; 19 ; -   
Tacuaras; 19 ; 10 ; 9 ; -   
Villa Franca; 2 ; 1 ; 1 ; -   
Villa Oliva; 21 ; 18 ; 3 ; -   
Villalbin; 15 ; 11 ; 4 ; -   
Distrito - No reportado; 5 ; 3 ; 2 ; -   
