Productos Energeticos;Comercio: Produccion Bruta;Comercio: Importacion;Comercio: Exportacion;Total;Consumo: Bruto;Consumo: En Centros de Transformacion;Consumo: Final;Consumo: Variacion por Stock, Perdidas o Ajustes al Cierre
Total de energia primaria;416.206,37;39,91; - ;416.246,28;396.849,64;295.865,78;100.983,86;19.396,64
Carbon mineral; - ;39,91; - ;39,91;39,91; - ;39,91; - 
Hidroenergia;253.636,99; - ; - ;253.636,99;234.240,35;234.240,35; - ;19.396,64
Lena;103.672,99; - ; - ;103.672,99;103.672,99;26.063,52;77.609,47; - 
Residuos vegetales;23.334,48; - ; - ;23.334,48;23.334,48; - ;23.334,48; - 
Otras biomasas;35.561,91; - ; - ;35.561,91;35.561,91;35.561,91; - ; - 
Total de energia secundaria;233.915,29;101.495,78;160.027,17;175.383,90;164.015,36;19,15;163.996,21;11.368,54
Carbon vegetal;12.823,30; - ;3.018,90;9.804,40;9.804,40; - ;9.804,40; - 
Gas licuado; - ;3.864,95; - ;3.864,95;3.711,51; - ;3.711,51;153,44
Gasolina motor; - ;27.549,63; - ;27.549,63;30.119,46; - ;30.119,46;-2.569,83
Kero / Jet fuel; - ;2.458,29; - ;2.458,29;2.458,29; - ;2.458,29; - 
Diesel; - ;63.580,80; - ;63.580,80;65.995,35;19,15;65.976,20;-2.414,55
Fuel oil; - ;222,73; - ;222,73;199,89; - ;199,89;22,84
Coque de petroleo; - ;1.635,86; - ;1.635,86;1.635,86; - ;1.635,86; - 
Alcohol;6.329,85; - ; - ;6.329,85;6.329,85; - ;6.329,85; - 
Electricidad;214.762,14; - ;157.008,27;57.753,87;41.577,23; - ;41.577,23;16.176,64
No energetico; - ;2.183,52; - ;2.183,52;2.183,52; - ;2.183,52; - 
