Departamento;Ajo;Algodon;Arroz con riego;Arroz secano;Arveja;Batata;Canola;Cana de azucar;Cebolla de cabeza;Frutilla;Girasol;Habilla;Kaa hee;Locote;Maiz;Mandioca;Mani;Menta;Papa;Poroto;Sesamo;Soja;Sorgo para grano;Tabaco;Tartago sin cascara;Tomate;Trigo;Zanahoria
ANO 2018;165;9.493;142.000;1.740;1.400;5.078;30.000;110.000;995;389;30.500;5.425;2.370;900;1.070.000;183.000;26.350;600;266;73.000;30.000;3.510.000;31.000;3.250;5.500;1.300;430.000;1.000
Concepcion;3;450;51;18;46;514;-;321;20;15;33;2.498;10;59;8.222;11.060;405;-;11;5.729;11.429;40.355;308;53;3.150;61;-;10
San Pedro;16;620;3.662;12;42;515;661;2.337;44;8;1.092;100;1.630;118;117.858;30.768;3.302;13;7;9.895;13.424;337.912;3.094;2.236;1.000;74;9.317;13
Cordillera;4;-;3.106;2;243;154;-;6.797;18;10;-;50;10;26;4.505;8.044;1.114;2;13;3.765;95;-;-;16;10;70;-;3
Guaira;4;650;39;12;26;96;46;41.662;55;5;120;125;26;7;5.406;12.066;608;-;4;5.208;38;13.088;-;5;-;8;2.867;1
Caaguazu;11;1.100;499;40;280;600;3.588;16.262;281;100;5.898;699;62;355;166.695;30.165;4.200;13;7;12.499;476;462.051;750;170;200;619;71.666;193
Caazapa;10;1.070;16.246;82;30;108;2.514;5.527;61;2;2.185;300;10;7;64.425;16.088;1.823;-;5;5.364;952;174.508;5.988;27;240;9;46.583;4
Itapua;81;1.400;42.104;597;199;196;7.410;610;105;5;10.922;599;246;53;80.081;21.618;1.215;412;13;7.291;429;626.732;10.280;106;6;38;154.800;734
Misiones;5;205;64.269;20;37;180;200;2.108;28;2;382;20;8;6;5.406;4.424;324;5;3;3.020;24;36.488;1.777;5;2;14;7.167;5
Paraguari;4;795;1.819;5;101;504;-;23.742;256;18;-;30;12;53;5.632;15.082;1.681;-;179;7.291;24;50;150;9;12;84;-;5
Alto Parana;10;570;821;166;156;262;12.389;303;67;20;6.553;499;238;39;306.921;13.071;1.621;154;11;4.999;95;961.780;1.298;21;120;56;107.500;9
Central;-;23;809;-;10;772;-;3.025;11;201;-;-;-;158;389;1.307;71;1;6;729;33;-;-;3;-;249;-;6
Neembucu;10;450;8.302;-;5;798;-;101;33;1;27;5;-;4;5.508;2.011;354;-;4;1.510;24;-;-;4;-;3;-;1
Amambay;2;-;179;607;181;134;-;1.375;5;1;164;250;21;7;51.844;3.580;81;-;3;1.239;762;176.492;1.048;5;195;8;8.600;7
Canindeyu;5;60;94;179;45;144;3.192;5.793;11;1;3.124;250;97;7;246.663;13.574;831;-;-;3.474;714;675.229;1.497;585;185;5;21.500;9
Pdte. Hayes;-;100;-;-;-;101;-;37;-;-;-;-;-;1;411;101;2.633;-;-;521;143;-;3.513;-;65;2;-;-
Boqueron;-;2.000;-;-;-;-;-;-;-;-;-;-;-;-;9;25;6.077;-;-;8;1.333;4.958;1.297;5;315;-;-;-
Alto Paraguay;-;-;-;-;-;-;-;-;-;-;-;-;-;-;25;16;10;-;-;458;5;357;-;-;-;-;-;-
