Dpto. de residencia de la madre y grupos de edad;Total;Ano 2020;Ano 2019;Ano 2018;Ano 2017;Ano 2012 - 2016;Ano 2007 - 2011;Ano 2002 - 2006;No reportado
San Pedro; 6.101 ; 3.730 ; 1.550 ; 339 ; 139 ; 288 ; 42 ; 13 ; -   
10 a 14; 16 ; 8 ; 5 ; 2 ; -   ; 1 ; -   ; -   ; -   
15 a 19; 800 ; 426 ; 272 ; 57 ; 24 ; 17 ; 4 ; -   ; -   
20 a 24; 1.575 ; 957 ; 415 ; 94 ; 44 ; 60 ; 5 ; -   ; -   
25 a 29; 1.512 ; 956 ; 378 ; 66 ; 25 ; 76 ; 10 ; 1 ; -   
30 a 34; 1.147 ; 753 ; 255 ; 58 ; 20 ; 53 ; 7 ; 1 ; -   
35 a 39; 684 ; 462 ; 136 ; 41 ; 14 ; 25 ; 5 ; 1 ; -   
40 a 44; 272 ; 143 ; 66 ; 15 ; 8 ; 30 ; 7 ; 3 ; -   
45 a 49; 40 ; 8 ; 9 ; 4 ; 1 ; 14 ; 1 ; 3 ; -   
50 y mas; 7 ; -   ; 1 ; 1 ; -   ; 3 ; -   ; 2 ; -   
No reportado; 48 ; 17 ; 13 ; 1 ; 3 ; 9 ; 3 ; 2 ; -   
